﻿"The municipality in figures"
"252173: Tàrrega (Urgell)"
https://www.idescat.cat/emex/?id=252173&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
Population,g168,"AFTE population (annual full time equivalents)",t198,"AFTE population / resident population",f344,"2022 (p)",%,"Idescat. Estimacions de població estacional (base 2021).",96.1,96.3,
Population,g168,"Statistics on Commuting for Non-University Studies",t211,"Resident Students",f380,"SY 2022/23",,"Idescat, a partir de les dades de la matrícula del Departament d'Educació.",3385,6415,1233790
Population,g168,"Statistics on Commuting for Non-University Studies",t211,"Resident Students who study in the same municipality",f381,"SY 2022/23",%,"Idescat, a partir de les dades de la matrícula del Departament d'Educació.",91.0,79.7,82.0
Population,g168,"Births. By sex",t164,Boys,f185,2022,,,100,164,29187
Population,g168,"Births. By sex",t164,Girls,f186,2022,,,90,165,27195
Population,g168,"Births. By sex",t164,Total,f187,2022,,,190,329,56382
Population,g168,"Deaths. By sex",t165,Men,f181,2022,,,83,219,35395
Population,g168,"Deaths. By sex",t165,Women,f182,2022,,,84,208,35311
Population,g168,"Deaths. By sex",t165,Total,f188,2022,,,167,427,70706
Population,g168,Marriages,t166,Total,f179,2022,,"Idescat, based on the INE Marriage Statistics and Vital Statistics.",66,131,27100
Population,g168,"Households. By size",t97,"One person",f98,2021,,"Idescat, based on the INE Population and Housing Census.",1674,3615,762624
Population,g168,"Households. By size",t97,"Two people",f99,2021,,"Idescat, based on the INE Population and Housing Census.",1716,3654,871499
Population,g168,"Households. By size",t97,"Three people",f100,2021,,"Idescat, based on the INE Population and Housing Census.",1374,2892,622581
Population,g168,"Households. By size",t97,"Four people",f101,2021,,"Idescat, based on the INE Population and Housing Census.",1209,2505,500357
Population,g168,"Households. By size",t97,"Five people and over",f405,2021,,"Idescat, based on the INE Population and Housing Census.",639,1338,232296
Population,g168,"Households. By size",t97,Total,f107,2021,,"Idescat, based on the INE Population and Housing Census.",6612,14007,2989357
Population,g168,"Households. By type of nucleus",t108,"One person",f109,2021,,"Idescat, based on the INE Population and Housing Census.",1674,3618,762624
Population,g168,"Households. By type of nucleus",t108,"Two people or more without nucleus",f110,2021,,"Idescat, based on the INE Population and Housing Census.",282,642,159150
Population,g168,"Households. By type of nucleus",t108,"Couple without children",f111,2021,,"Idescat, based on the INE Population and Housing Census.",1170,2478,597161
Population,g168,"Households. By type of nucleus",t108,"Couple with children",f112,2021,,"Idescat, based on the INE Population and Housing Census.",2406,4917,965843
Population,g168,"Households. By type of nucleus",t108,"Father or mother with children",f113,2021,,"Idescat, based on the INE Population and Housing Census.",927,1965,430471
Population,g168,"Households. By type of nucleus",t108,"Two nucleuses or more",f114,2021,,"Idescat, based on the INE Population and Housing Census.",153,390,74108
Population,g168,"Households. By type of nucleus",t108,Total,f115,2021,,"Idescat, based on the INE Population and Housing Census.",6612,14007,2989357
Population,g168,"Internal migrations. Destination-origin balances",t196,"Balance with Catalonia",f322,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",60,133,
Population,g168,"Internal migrations. Destination-origin balances",t196,"Balance with Spain",f323,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",33,19,-5865
Population,g168,"Internal migrations. Destination-origin balances",t196,"Internal migratory net balance",f324,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",93,152,-5865
Population,g168,"External migrations",t208,Immigrations,f372,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",598,1075,274438
Population,g168,"External migrations",t208,Emigrations,f373,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",269,545,115892
Population,g168,"External immigrations. By place of origin",t194,"Rest of EU",f314,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",46,118,29090
Population,g168,"External immigrations. By place of origin",t194,"Rest of the world",f316,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",552,957,245348
Population,g168,"External immigrations. By place of origin",t194,Total,f317,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",598,1075,274438
Population,g168,"Population growth",t52,"Crude Birth Rate",f330,,"crude rate per 1,000 inhabitants",,,,
Population,g168,"Population growth",t52,"Crude Death Rate",f331,,"crude rate per 1,000 inhabitants",,,,
Population,g168,"Population growth",t52,"Crude Rate of Natural Increase",f54,2022,"crude rate per 1,000 inhabitants",,1.28,-2.60,-1.83
Population,g168,"Population growth",t52,"Net Migration Rate",f55,2022,"crude rate per 1,000 inhabitants",,23.50,18.10,19.49
Population,g168,"Population growth",t52,"Total Growth Rate",f53,2022,"crude rate per 1,000 inhabitants",,26.06,15.66,17.89
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,Understand,f91,2011,,"Idescat, based on the INE Population and Housing Census.",15640,34834,6949344
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,Speak,f92,2011,,"Idescat, based on the INE Population and Housing Census.",13326,29772,5345484
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,Read,f93,2011,,"Idescat, based on the INE Population and Housing Census.",13440,30182,5750348
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,Write,f94,2011,,"Idescat, based on the INE Population and Housing Census.",10681,23321,4069219
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,"Do not understand",f95,2011,,"Idescat, based on the INE Population and Housing Census.",620,1008,356728
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,Total,f96,2011,,"Idescat, based on the INE Population and Housing Census.",16260,35842,7306072
"Culture · Language",g172,Libraries,t156,Public,f270,2018,,"Idescat. Estadística de biblioteques.",1,5,459
"Culture · Language",g172,Libraries,t156,Others,f327,2018,,"Idescat. Estadística de biblioteques.",4,4,391
"Culture · Language",g172,Libraries,t156,Total,f177,2018,,"Idescat. Estadística de biblioteques.",5,9,850
"Culture · Language",g172,"Sports facilities",t175,Pavilions,f293,2023,,"Idescat, based on data from the Consell Català de l'Esport.",4,13,1031
"Culture · Language",g172,"Sports facilities",t175,"Multisport courts",f294,2023,,"Idescat, based on data from the Consell Català de l'Esport.",22,61,8405
"Culture · Language",g172,"Sports facilities",t175,"Multisport fields",f295,2023,,"Idescat, based on data from the Consell Català de l'Esport.",5,23,2278
"Culture · Language",g172,"Sports facilities",t175,"Sports halls",f296,2023,,"Idescat, based on data from the Consell Català de l'Esport.",27,53,9332
"Culture · Language",g172,"Sports facilities",t175,"Indoor swimming pools",f301,2023,,"Idescat, based on data from the Consell Català de l'Esport.",3,11,1106
"Culture · Language",g172,"Sports facilities",t175,"Athelitcs tracks",f302,2023,,"Idescat, based on data from the Consell Català de l'Esport.",0,0,438
"Culture · Language",g172,"Sports facilities",t175,"Other facilities",f299,2023,,"Idescat, based on data from the Consell Català de l'Esport.",56,199,29380
"Culture · Language",g172,"Sports facilities",t175,Total,f300,2023,,"Idescat, based on data from the Consell Català de l'Esport.",117,360,51970
Education,g214,"Population aged 15 and over. By level of education attained",t215,"Primary education or lower",f386,2021,%,"Idescat, based on the INE Population and Housing Census.",13.8,16.3,15.0
Education,g214,"Population aged 15 and over. By level of education attained",t215,"First stage of secondary education",f387,2021,%,"Idescat, based on the INE Population and Housing Census.",31.4,33.1,27.7
Education,g214,"Population aged 15 and over. By level of education attained",t215,"Second stage of secondary education",f388,2021,%,"Idescat, based on the INE Population and Housing Census.",25.8,23.9,23.3
Education,g214,"Population aged 15 and over. By level of education attained",t215,"Higher education",f389,2021,%,"Idescat, based on the INE Population and Housing Census.",29.0,26.7,33.9
Elections,g174,"Municipal elections",t148,Electors,f266,2019,,"Ministry for Foreign Action and European Union.",10963,25024,5422553
Elections,g174,"Municipal elections",t148,Turnout,f149,2019,%,"Ministry for Foreign Action and European Union.",65.1,70.0,64.8
Elections,g174,"Elections to the Parliament of Catalonia",t189,Electors,f267,2021,,,11044,24832,5624067
Elections,g174,"Elections to the Parliament of Catalonia",t189,Turnout,f254,2021,%,,53.9,56.5,51.3
Elections,g174,"Elections to the Congress of Deputies",t190,Electors,f268,2019,,"Ministry for Foreign Action and European Union.",10891,24696,5615420
Elections,g174,"Elections to the Congress of Deputies",t190,Turnout,f255,2019,%,"Ministry for Foreign Action and European Union.",70.3,71.1,69.4
Elections,g174,"Elections to the European Parliament",t191,Electors,f269,2019,,"Ministry for Foreign Action and European Union.",10915,24882,5645470
Elections,g174,"Elections to the European Parliament",t191,Turnout,f256,2019,%,"Ministry for Foreign Action and European Union.",64.9,69.4,60.9
Labour,g169,"Population. By relation with economic activity",t56,"Employed population",f221,2021,,"Idescat, based on the INE Population and Housing Census.",7536,15855,3201006
Labour,g169,"Population. By relation with economic activity",t56,"Unemployed population",f222,2021,,"Idescat, based on the INE Population and Housing Census.",1131,2130,476662
Labour,g169,"Population. By relation with economic activity",t56,"Active population",f223,2021,,"Idescat, based on the INE Population and Housing Census.",8667,17985,3677668
Labour,g169,"Population. By relation with economic activity",t56,"Inactive population",f60,2021,,"Idescat, based on the INE Population and Housing Census.",5712,13065,2845239
Labour,g169,"Population. By relation with economic activity",t56,"Population of 16 years and over",f224,2021,,"Idescat, based on the INE Population and Housing Census.",14385,31047,6522907
Labour,g169,"Contributors to Social Security according to the residence of the contributor",t210,Men,f378,"04/2024 (p)",,Idescat.,4350,9300,1894610
Labour,g169,"Contributors to Social Security according to the residence of the contributor",t210,Women,f379,"04/2024 (p)",,Idescat.,3595,7220,1694280
Labour,g169,"Contributors to Social Security according to the residence of the contributor",t210,Total,f377,"04/2024 (p)",,Idescat.,7945,16520,3588890
Labour,g169,"Affiliations to Social Security according to the residence of the contributor",t203,Total,f363,"04/2024 (p)",,Idescat.,8345,17405,3775270
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Agriculture,f273,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",50,290,10470
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Industry,f278,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",1340,3365,465470
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Construction,f279,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",375,680,158595
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Services,f280,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",4445,6715,2459520
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Total,f282,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",6210,11045,3094055
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Agriculture,f229,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",90,665,20840
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Industry,f288,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",125,290,36380
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Construction,f289,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",155,375,70065
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Services,f290,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",975,1810,435280
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Total,f291,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",1350,3145,562560
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,"Up to 9 workers",f225,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",1455,2955,555425
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,"From 10 to 49 workers",f284,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",1935,3570,744450
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,"From 50 to 249 workers",f390,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",1385,2825,744015
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,"From 250 workers and over",f227,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",1435,1695,1050165
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,Total,f286,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",6210,11045,3094055
Labour,g169,"Contributory accounts",t186,Total,f239,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",626,1277,247599
Labour,g169,"Contributory Social Security pensions. December",t209,Total,f375,2022,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",3730,8947,1748621
Labour,g169,"Contributory Social Security pensions. December",t209,"Average pension",f376,2022,euros,"Idescat, based on data of Institut Nacional de la Seguretat Social.",1113.9,1038.49,1247.58
Labour,g169,"Contributory Social Security Pensioners. By sex. December",t212,Men,f382,2022,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",1613,3897,742088
Labour,g169,"Contributory Social Security Pensioners. By sex. December",t212,Women,f383,2022,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",1641,3853,795474
Labour,g169,"Contributory Social Security Pensioners. By sex. December",t212,Total,f384,2022,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",3254,7750,1537562
Labour,g169,"Registered unemployment. By sectors",t188,Agriculture,f243,2023,"annual averages","Ministry of Business and Employment.",50.3,136.4,5678.7
Labour,g169,"Registered unemployment. By sectors",t188,Industry,f303,2023,"annual averages","Ministry of Business and Employment.",98.8,203.5,37608.4
Labour,g169,"Registered unemployment. By sectors",t188,Construction,f304,2023,"annual averages","Ministry of Business and Employment.",57.7,110.6,26094.6
Labour,g169,"Registered unemployment. By sectors",t188,Services,f305,2023,"annual averages","Ministry of Business and Employment.",541.2,937.0,246025.3
Labour,g169,"Registered unemployment. By sectors",t188,"Without previous employment",f307,2023,"annual averages","Ministry of Business and Employment.",82.5,125.2,24969.3
Labour,g169,"Registered unemployment. By sectors",t188,Total,f308,2023,"annual averages","Ministry of Business and Employment.",830.5,1512.7,340376.3
Labour,g169,"Registered unemployment. By sex",t187,Men,f240,2023,"annual averages","Ministry of Business and Employment.",314.5,603.6,144854.4
Labour,g169,"Registered unemployment. By sex",t187,Women,f241,2023,"annual averages","Ministry of Business and Employment.",516.0,909.1,195521.9
Labour,g169,"Registered unemployment. By sex",t187,Total,f242,2023,"annual averages","Ministry of Business and Employment.",830.5,1512.7,340376.3
"Quality of life",g171,"Family dwellings. By type",t116,"Main dwellings",f250,2021,,"Idescat, based on the INE Population and Housing Census.",6612,14007,2989357
"Quality of life",g171,"Family dwellings. By type",t116,"Non-main dwellings",f398,2021,,"Idescat, based on the INE Population and Housing Census.",2220,6732,925770
"Quality of life",g171,"Family dwellings. By type",t116,Total,f122,2021,,"Idescat, based on the INE Population and Housing Census.",8832,20739,3915127
"Quality of life",g171,"Family dwellings. By type",t116,"Main dwellings (%)",f399,2021,,"Idescat, based on the INE Population and Housing Census.",74.9,67.5,76.4
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,Owned,f126,2021,,"Idescat, based on the INE Population and Housing Census.",4563,9804,2066591
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,Rented,f128,2021,,"Idescat, based on the INE Population and Housing Census.",1536,2895,692285
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,"Other type",f130,2021,,"Idescat, based on the INE Population and Housing Census.",516,1308,230481
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,Total,f131,2021,,"Idescat, based on the INE Population and Housing Census.",6612,14007,2989357
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,"Rented (%)",f401,2021,,"Idescat, based on the INE Population and Housing Census.",23.2,20.7,23.2
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"Up to 45 m²",f402,2021,,"Idescat, based on the INE Population and Housing Census.",393,630,270604
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"From 46 to 60 m²",f403,2021,,"Idescat, based on the INE Population and Housing Census.",861,1428,657547
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"From 61 to 90 m²",f190,2021,,"Idescat, based on the INE Population and Housing Census.",2358,4242,1181950
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"From 91 to 120 m²",f191,2021,,"Idescat, based on the INE Population and Housing Census.",1425,3324,443055
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"More than 120 m²",f192,2021,,"Idescat, based on the INE Population and Housing Census.",1527,4233,403659
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"Not listed",f404,2021,,"Idescat, based on the INE Population and Housing Census.",51,156,32542
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,Total,f193,2021,,"Idescat, based on the INE Population and Housing Census.",6612,14007,2989357
"Quality of life",g171,"Small area socioeconomic index (STI). Index Catalonia=100",t213,"Small area socioeconòmic index",f385,2020,"Catalonia index=100","Idescat. Small Area Socioeconomic Index",92.7,91.3,100.0
"Main aggregates · Public sector finance",g163,"Gross domestic product (2019 Benchmark revision)",t1,GDP,f2,"2021 (p)","millions €",Idescat.,452.1,1052.3,244839.4
"Main aggregates · Public sector finance",g163,"Gross domestic product (2019 Benchmark revision)",t1,"GDP per capita",f3,"2021 (p)","thousands €",Idescat.,25.5,28.2,31.6
"Main aggregates · Public sector finance",g163,"Gross domestic product (2019 Benchmark revision)",t1,"GDP per capita",f4,"2021 (p)","Catalonia index=100",Idescat.,80.8,89.3,100.0
"Main aggregates · Public sector finance",g163,"Gross value added (2019 Benchmark revision). By sectors",t178,Agriculture,f194,"2021 (p)","millions €",Idescat.,5.7,81.5,2040.2
"Main aggregates · Public sector finance",g163,"Gross value added (2019 Benchmark revision). By sectors",t178,Industry,f195,"2021 (p)","millions €",Idescat.,91.9,297.4,45408.1
"Main aggregates · Public sector finance",g163,"Gross value added (2019 Benchmark revision). By sectors",t178,Construction,f196,"2021 (p)","millions €",Idescat.,23.6,49.5,10566.4
"Main aggregates · Public sector finance",g163,"Gross value added (2019 Benchmark revision). By sectors",t178,Services,f197,"2021 (p)","millions €",Idescat.,294.5,539.1,167089.9
"Main aggregates · Public sector finance",g163,"Gross value added (2019 Benchmark revision). By sectors",t178,Total,f251,"2021 (p)","millions €",Idescat.,415.7,967.5,225104.6
"Main aggregates · Public sector finance",g163,"Gross disposable household income. 2019 Benchmark revision",t5,GDHI,f6,"2021 (p)","thousands €",Idescat.,274096,572617,142363357
"Main aggregates · Public sector finance",g163,"Gross disposable household income. 2019 Benchmark revision",t5,"GDHI per capita",f7,"2021 (p)",euros,Idescat.,15513,15345,18356
"Main aggregates · Public sector finance",g163,"Gross disposable household income. 2019 Benchmark revision",t5,"GDHI per capita",f8,"2021 (p)","Catalonia index=100",Idescat.,84.5,83.6,100.0
"Main aggregates · Public sector finance",g163,"Urban property tax (IBI)",t179,"Number of receipts",f198,2022,,"Idescat, based on data from the Dirección General del Catastro.",13487,30847,5932460
"Main aggregates · Public sector finance",g163,"Urban property tax (IBI)",t179,"Taxable base by receipt",f199,2022,euros,"Idescat, based on data from the Dirección General del Catastro.",35462,35865,70362
"Main aggregates · Public sector finance",g163,"Urban property tax (IBI)",t179,"Integral quota by receipt",f200,2022,euros,"Idescat, based on data from the Dirección General del Catastro.",396,326,497
"Main aggregates · Public sector finance",g163,"Personal Income Tax (IRPF)",t9,"Taxable base by declarer",f10,2021,euros,"Idescat, based on data from the Agència Estatal d'Administració Tributària.",21287,20606,26049
"Main aggregates · Public sector finance",g163,"Personal Income Tax (IRPF)",t9,"Resulting quota from self-payment by declarer",f11,2021,euros,"Idescat, based on data from the Agència Estatal d'Administració Tributària.",5400,5451,7562
"Economic sectors",g170,"Used agricultural area (UAA)",t132,"Cultivated land",f133,2020,hectares,,6255,43081,800833
"Economic sectors",g170,"Used agricultural area (UAA)",t132,"Permanent pasture",f134,2020,hectares,,2,50,291383
"Economic sectors",g170,"Used agricultural area (UAA)",t132,Total,f345,2020,hectares,,6257,43131,1092215
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Grain cereals",f391,2020,hectares,,4176,26239,360408
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Green harvested crops",f392,2020,hectares,,249,2339,79907
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Other arable crops",f393,2020,hectares,,362,2651,48347
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Fallow crops",f346,2020,hectares,,700,2977,38416
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Outdoor fruit trees",f347,2020,hectares,,514,4525,106030
"Economic sectors",g170,"Cultivated land. By type of crop",t199,Olives,f348,2020,hectares,,234,2918,100123
"Economic sectors",g170,"Cultivated land. By type of crop",t199,Vines,f349,2020,hectares,,17,1366,59533
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Other woody crops",f350,2020,hectares,,4,56,7111
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Greenhouse crops",f394,2020,hectares,,0,4,752
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Kitchen gardens for personal use",f395,2020,hectares,,0,5,206
"Economic sectors",g170,"Cultivated land. By type of crop",t199,Total,f351,2020,hectares,,6255,43081,800833
"Economic sectors",g170,Farms,t216,"Farms with UAA",f396,2020,,,307,2116,53903
"Economic sectors",g170,Farms,t216,"Farms with livestock",f397,2020,,,26,351,10890
"Economic sectors",g170,"Head of livestock. By species",t140,Bovine,f141,2020,,,2434,14708,676097
