﻿"Eth municipi en chifres"
"171485: Riudarenes (Selva)"
https://www.idescat.cat/emex/?id=171485&lang=oc
"Institut d'Estadistica de Catalonha"

tèma;tèmaid;taula;taulaid;concèpte;concèpteid;temps;unitat;hònt;valormun;valorcom;valorcat
Poblacion;g168;"Poblacion. Per grops d'edat. Òmes";t31;"De 15 a 64 ans";f33;2023;;"Idescat, a partir del Cens de població anual de l'INE.";812;63119;2654179
Poblacion;g168;"Poblacion. Per grops d'edat. Òmes";t31;"De 65 a 84 ans";f34;2023;;"Idescat, a partir del Cens de població anual de l'INE.";193;13616;572244
Poblacion;g168;"Poblacion. Per grops d'edat. Òmes";t31;"De 85 ans e mès";f35;2023;;"Idescat, a partir del Cens de població anual de l'INE.";22;1735;85619
Poblacion;g168;"Poblacion. Per grops d'edat. Òmes";t31;Totau;f36;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1188;92043;3887223
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;"De 0 a 14 ans";f38;2023;;"Idescat, a partir del Cens de població anual de l'INE.";173;12978;541729
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;"De 15 a 64 ans";f39;2023;;"Idescat, a partir del Cens de població anual de l'INE.";746;59391;2601710
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;"De 65 a 84 ans";f40;2023;;"Idescat, a partir del Cens de població anual de l'INE.";181;15040;700459
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;"De 85 ans e mès";f41;2023;;"Idescat, a partir del Cens de població anual de l'INE.";40;3162;170842
Poblacion;g168;"Poblacion. Per grops d'edat. Hemnes";t37;Totau;f42;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1140;90571;4014740
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;Catalonha;f69;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1698;112334;4975830
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;"Rèsta der Espanha";f72;2023;;"Idescat, a partir del Cens de població anual de l'INE.";278;24416;1151646
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;Estrangèr;f73;2023;;"Idescat, a partir del Cens de població anual de l'INE.";352;45864;1774487
Poblacion;g168;"Poblacion. Per lòc de neishença";t68;Totau;f74;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2328;182614;7901963
Poblacion;g168;"Poblacion. Per nacionalitat";t75;Espanhòla;f183;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2030;143005;6539982
Poblacion;g168;"Poblacion. Per nacionalitat";t75;Estrangèra;f184;2023;;"Idescat, a partir del Cens de població anual de l'INE.";298;39609;1361981
Poblacion;g168;"Poblacion. Per nacionalitat";t75;Totau;f263;2023;;"Idescat, a partir del Cens de població anual de l'INE.";2328;182614;7901963
Poblacion;g168;"Poblacion. Per nacionalitat. Òmes";t78;Espanhòla;f178;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1038;71678;3186015
Poblacion;g168;"Poblacion. Per nacionalitat. Òmes";t78;Estrangèra;f77;2023;;"Idescat, a partir del Cens de població anual de l'INE.";150;20365;701208
Poblacion;g168;"Poblacion. Per nacionalitat. Òmes";t78;Totau;f264;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1188;92043;3887223
Poblacion;g168;"Poblacion. Per nacionalitat. Hemnes";t81;Espanhòla;f82;2023;;"Idescat, a partir del Cens de població anual de l'INE.";992;71327;3353967
Poblacion;g168;"Poblacion. Per nacionalitat. Hemnes";t81;Estrangèra;f83;2023;;"Idescat, a partir del Cens de població anual de l'INE.";148;19244;660773
Poblacion;g168;"Poblacion. Per nacionalitat. Hemnes";t81;Totau;f265;2023;;"Idescat, a partir del Cens de població anual de l'INE.";1140;90571;4014740
Poblacion;g168;"Poblacion que demora ar estrangèr a 1r de gèr. Per sèxe";t197;Òmes;f334;2024;;;20;3138;197314
Poblacion;g168;"Poblacion que demora ar estrangèr a 1r de gèr. Per sèxe";t197;Hemmes;f335;2024;;;9;2642;189172
Poblacion;g168;"Poblacion que demora ar estrangèr a 1r de gèr. Per sèxe";t197;Totau;f336;2024;;;29;5780;386486
Poblacion;g168;"Poblacion ETCA (equivalenta a temps complèt annau)";t198;"Poblacion residenta";f341;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";2337;177542;7792611
Poblacion;g168;"Poblacion ETCA (equivalenta a temps complèt annau)";t198;"Poblacion sasoèra ETCA";f342;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";295;29407;
Poblacion;g168;"Poblacion ETCA (equivalenta a temps complèt annau)";t198;Totau;f343;"2022 (p)";;"Idescat. Estimacions de població estacional (base 2021).";2632;206949;
Poblacion;g168;"Poblacion ETCA (equivalenta a temps complèt annau)";t198;"Poblacion ETCA / poblacion residenta";f344;"2022 (p)";%;"Idescat. Estimacions de població estacional (base 2021).";112,6;116,6;
Poblacion;g168;"Mobilitat obligada per arrason d'estudis non universitaris";t211;"Escolans residents";f380;"Curs 2022/23";;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";355;28160;1233790
Poblacion;g168;"Mobilitat obligada per arrason d'estudis non universitaris";t211;"Escolans residents qu'estúdien en madeish municipi";f381;"Curs 2022/23";%;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";43,7;79,3;82,0
Poblacion;g168;"Neishences. Per sèxe";t164;Mainatges;f185;2022;;;9;649;29187
Poblacion;g168;"Neishences. Per sèxe";t164;Mainades;f186;2022;;;8;599;27195
Poblacion;g168;"Neishences. Per sèxe";t164;Totau;f187;2022;;;17;1248;56382
Poblacion;g168;"Mòrts. Per sèxe";t165;Òmes;f181;2022;;;12;831;35395
Poblacion;g168;"Mòrts. Per sèxe";t165;Hemnes;f182;2022;;;7;711;35311
Poblacion;g168;"Mòrts. Per sèxe";t165;Totau;f188;2022;;;19;1542;70706
Poblacion;g168;Maridatges;t166;Totau;f179;2022;;"Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.";14;673;27100
Poblacion;g168;"Larèrs. Per dimension";t97;"Ua persona";f98;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";225;17511;762624
Poblacion;g168;"Larèrs. Per dimension";t97;"Dues persones";f99;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";267;19509;871499
Poblacion;g168;"Larèrs. Per dimension";t97;"Tres persones";f100;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";171;14292;622581
Poblacion;g168;"Larèrs. Per dimension";t97;"Quate persones";f101;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";168;11391;500357
Poblacion;g168;"Larèrs. Per dimension";t97;"Cinc persones e mès";f405;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";63;5340;232296
Poblacion;g168;"Larèrs. Per dimension";t97;Totau;f107;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";891;68046;2989357
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Ua persona";f109;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";225;17514;762624
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Dues persones o mès sense nucli";f110;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";39;3795;159150
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Parelha sense hilhs";f111;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";189;13428;597161
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Parelha damb hilhs";f112;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";303;22005;965843
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Pair o mair damb hilhs";f113;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";117;9540;430471
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;"Dus nuclis o mès";f114;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";21;1767;74108
Poblacion;g168;"Larèrs. Per tipe de nucli";t108;Totau;f115;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";894;68046;2989357
Poblacion;g168;"Migracions intèrnes. Saldes destinacion-provenença";t196;"Saldo damb Catalonha";f322;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";8;1046;
Poblacion;g168;"Migracions intèrnes. Saldes destinacion-provenença";t196;"Saldo damb Espanha";f323;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";0;-214;-5865
Poblacion;g168;"Migracions intèrnes. Saldes destinacion-provenença";t196;"Saldo migratòri intèrn";f324;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";8;832;-5865
Poblacion;g168;"Migracions extèrnes";t208;Immigracions;f372;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";43;8283;274438
Poblacion;g168;"Migracions extèrnes";t208;Emigracions;f373;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";37;3275;115892
Poblacion;g168;"Immigracions exteriora. Per lòc de provenença";t194;"Rèsta der UE";f314;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";8;717;29090
Poblacion;g168;"Immigracions exteriora. Per lòc de provenença";t194;"Rèsta deth mon";f316;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";35;7566;245348
Poblacion;g168;"Immigracions exteriora. Per lòc de provenença";t194;Totau;f317;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";43;8283;274438
Poblacion;g168;"Creishença dera poblacion";t52;"Taxa bruta de natalitat";f330;;"taxa bruta per 1.000 abitants";;;;
Poblacion;g168;"Creishença dera poblacion";t52;"Taxa bruta de mortalitat";f331;;"taxa bruta per 1.000 abitants";;;;
Poblacion;g168;"Creishença dera poblacion";t52;"Creishement naturau";f54;2022;"taxa bruta per 1.000 abitants";;-0,86;-1,64;-1,83
Poblacion;g168;"Creishença dera poblacion";t52;"Creishement migratòri";f55;2022;"taxa bruta per 1.000 abitants";;6,01;32,49;19,49
Poblacion;g168;"Creishença dera poblacion";t52;"Creishement  totau";f53;2022;"taxa bruta per 1.000 abitants";;3,87;31,39;17,89
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Lo compren";f91;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";1995;157435;6949344
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Lo sap parlar";f92;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";1836;122721;5345484
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Lo sap liéger";f93;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";1796;129858;5750348
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Lo sap escríuer";f94;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";1451;95781;4069219
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Non lo compren";f95;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";;8951;356728
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;Totau;f96;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";2097;166386;7306072
"Cultura · Lengua";g172;Bibliotèques;t156;Publiques;f270;2018;;"Idescat. Estadistica de bibliotèques.";0;15;459
"Cultura · Lengua";g172;Bibliotèques;t156;D'autes;f327;2018;;"Idescat. Estadistica de bibliotèques.";0;3;391
"Cultura · Lengua";g172;Bibliotèques;t156;Totau;f177;2018;;"Idescat. Estadistica de bibliotèques.";0;18;850
"Cultura · Lengua";g172;"Espacis esportius";t175;"Palais d'espòrt";f293;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";1;37;1031
"Cultura · Lengua";g172;"Espacis esportius";t175;"Pistes polisportives";f294;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";4;232;8405
"Cultura · Lengua";g172;"Espacis esportius";t175;"Camps polisportius";f295;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";3;87;2278
"Cultura · Lengua";g172;"Espacis esportius";t175;"Sales esportives";f296;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";3;223;9332
"Cultura · Lengua";g172;"Espacis esportius";t175;"Piscines cobèrtes";f301;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";0;52;1106
"Cultura · Lengua";g172;"Espacis esportius";t175;"Pistes d'atletisme";f302;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";0;9;438
"Cultura · Lengua";g172;"Espacis esportius";t175;"D'auti espacis";f299;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";18;1134;29380
"Cultura · Lengua";g172;"Espacis esportius";t175;Totau;f300;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";29;1774;51970
Educacion;g214;"Populacion de 15 ans e mès. Per nivèu de formacion artenhut";t215;"Educacion primària o inferiora";f386;2021;%;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";17,7;16,6;15,0
Educacion;g214;"Populacion de 15 ans e mès. Per nivèu de formacion artenhut";t215;"Prumèra etapa d’educacion segondària";f387;2021;%;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";36,5;35,1;27,7
Educacion;g214;"Populacion de 15 ans e mès. Per nivèu de formacion artenhut";t215;"Dusau etapa d’educacion segondària";f388;2021;%;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";22,6;24,6;23,3
Educacion;g214;"Populacion de 15 ans e mès. Per nivèu de formacion artenhut";t215;"Educacion superiora";f389;2021;%;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";23,2;23,8;33,9
Eleccions;g174;"Eleccions municipaus";t148;Electors;f266;2019;;"Departament d’Acció Exterior i Unió Europea.";1556;115863;5422553
Eleccions;g174;"Eleccions municipaus";t148;Participacion;f149;2019;%;"Departament d’Acció Exterior i Unió Europea.";71,4;63,3;64,8
Eleccions;g174;"Eleccions tath Parlament de Catalonha";t189;Electors;f267;2021;;;1595;115050;5624067
Eleccions;g174;"Eleccions tath Parlament de Catalonha";t189;Participacion;f254;2021;%;;54,6;50,7;51,3
Eleccions;g174;"Eleccions taht Congrès des Deputats";t190;Electors;f268;2019;;"Departament d’Acció Exterior i Unió Europea.";1550;113446;5615420
Eleccions;g174;"Eleccions taht Congrès des Deputats";t190;Participacion;f255;2019;%;"Departament d’Acció Exterior i Unió Europea.";72,3;69,1;69,4
Eleccions;g174;"Eleccions tath Parlament Europèu";t191;Electors;f269;2019;;"Departament d’Acció Exterior i Unió Europea.";1549;115548;5645470
Eleccions;g174;"Eleccions tath Parlament Europèu";t191;Participacion;f256;2019;%;"Departament d’Acció Exterior i Unió Europea.";68,9;62,6;60,9
Trabalh;g169;"Poblacion. Per rapòrt damb era activitat economica";t56;"Poblacion emplegada";f221;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";933;64869;3201006
Trabalh;g169;"Poblacion. Per rapòrt damb era activitat economica";t56;"Poblacion desemplegada";f222;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";147;12723;476662
Trabalh;g169;"Poblacion. Per rapòrt damb era activitat economica";t56;"Poblacion activa";f223;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";1080;77592;3677668
Trabalh;g169;"Poblacion. Per rapòrt damb era activitat economica";t56;"Poblacion inactiva";f60;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";822;69621;2845239
Trabalh;g169;"Poblacion. Per rapòrt damb era activitat economica";t56;"Poblacion de 16 ans e mès";f224;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";1899;147210;6522907
Trabalh;g169;"Afiliats ara Seguretat Sociau segontes residéncia der afiliat";t210;Òmes;f378;"04/2024 (p)";;Idescat.;585;42660;1894610
Trabalh;g169;"Afiliats ara Seguretat Sociau segontes residéncia der afiliat";t210;Hemnes;f379;"04/2024 (p)";;Idescat.;485;35435;1694280
Trabalh;g169;"Afiliats ara Seguretat Sociau segontes residéncia der afiliat";t210;Totau;f377;"04/2024 (p)";;Idescat.;1070;78095;3588890
Trabalh;g169;"Afiliacions ara Seguretat Sociau segontes residéncia der afiliat";t203;Totau;f363;"04/2024 (p)";;Idescat.;1105;81310;3775270
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Agricultura;f273;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";150;355;10470
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Industria;f278;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";785;16735;465470
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Construccion;f279;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";60;3800;158595
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Servicis;f280;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";265;31530;2459520
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Totau;f282;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";1265;52420;3094055
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Agricultura;f229;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";10;475;20840
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Industria;f288;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";25;850;36380
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Construccion;f289;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";25;1970;70065
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Servicis;f290;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";105;9065;435280
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Totau;f291;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";165;12365;562560
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;"Enquia 9 trabalhadors";f225;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";170;12470;555425
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;"De 10 a 49 trabalhadors";f284;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";370;16485;744450
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;"De 50 a 249 trabalhadors";f390;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";225;15330;744015
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;"De 250 e mès trabalhadors";f227;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";500;8135;1050165
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;Totau;f286;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";1265;52420;3094055
Trabalh;g169;"Compdes de cotizacion";t186;Totau;f239;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";84;5402;247599
Trabalh;g169;"Pensions contributives dera Seguretat Sociau. Deseme";t209;Totau;f375;2022;;;517;36387;1748621
Trabalh;g169;"Pensions contributives dera Seguretat Sociau. Deseme";t209;"Pension mejana";f376;2022;èuros;;1098,51;1115,84;1247,58
Trabalh;g169;"Pensionistes ara Seguretat Sociau. Per sèxe. Deseme";t212;Òmes;f382;2022;;;226;16047;742088
Trabalh;g169;"Pensionistes ara Seguretat Sociau. Per sèxe. Deseme";t212;Hemnes;f383;2022;;;229;15862;795474
Trabalh;g169;"Pensionistes ara Seguretat Sociau. Per sèxe. Deseme";t212;Totau;f384;2022;;;455;31909;1537562
Trabalh;g169;"Caumatge registat. Per sectors";t188;Agricultura;f243;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";3,5;145,0;5678,7
Trabalh;g169;"Caumatge registat. Per sectors";t188;Industria;f303;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";18,7;984,9;37608,4
Trabalh;g169;"Caumatge registat. Per sectors";t188;Construccion;f304;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";7,2;650,7;26094,6
Trabalh;g169;"Caumatge registat. Per sectors";t188;Servicis;f305;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";93,5;5507,9;246025,3
Trabalh;g169;"Caumatge registat. Per sectors";t188;"Sense trabalh anterior";f307;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";3,6;510,5;24969,3
Trabalh;g169;"Caumatge registat. Per sectors";t188;Totau;f308;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";126,4;7799,0;340376,3
Trabalh;g169;"Caumatge registrat. Per sèxe";t187;Òmes;f240;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";57,3;3289,3;144854,4
Trabalh;g169;"Caumatge registrat. Per sèxe";t187;Hemnes;f241;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";69,1;4509,8;195521,9
Trabalh;g169;"Caumatge registrat. Per sèxe";t187;Totau;f242;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";126,4;7799,0;340376,3
"Qualitat de vida";g171;"Abitatges familiaus. Per tipe";t116;Principaus;f250;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";893;68045;2989357
"Qualitat de vida";g171;"Abitatges familiaus. Per tipe";t116;"Non principaus";f398;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";550;36915;925770
"Qualitat de vida";g171;"Abitatges familiaus. Per tipe";t116;Totau;f122;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";1443;104960;3915127
"Qualitat de vida";g171;"Abitatges familiaus. Per tipe";t116;"Principaus (%)";f399;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";61,9;64,8;76,4
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per regim de possession";t124;"De proprietat";f126;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";645;46497;2066591
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per regim de possession";t124;"De loguèr";f128;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";162;15312;692285
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per regim de possession";t124;"Ua auta forma";f130;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";90;6237;230481
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per regim de possession";t124;Totau;f131;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";894;68046;2989357
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per regim de possession";t124;"De loguèr (%)";f401;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";18,1;22,5;23,2
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per superficia utila";t177;"Enquia 45 m²";f402;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";21;6336;270604
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per superficia utila";t177;"De 46 a 60 m²";f403;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";96;10788;657547
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per superficia utila";t177;"De 61 a 90 m²";f190;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";288;25572;1181950
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per superficia utila";t177;"De 91 a 120 m²";f191;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";177;11982;443055
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per superficia utila";t177;"Mès de 120 m²";f192;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";297;12534;403659
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per superficia utila";t177;"Non i cònste";f404;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";15;831;32542
