﻿"Eth municipi en chifres"
"251305: Maldà (Urgell)"
https://www.idescat.cat/emex/?id=251305&lang=oc
"Institut d'Estadistica de Catalonha"

tèma;tèmaid;taula;taulaid;concèpte;concèpteid;temps;unitat;hònt;valormun;valorcom;valorcat
Poblacion;g168;"Poblacion que demora ar estrangèr a 1r de gèr. Per sèxe";t197;Òmes;f334;2023;;;2;743;187341
Poblacion;g168;"Poblacion que demora ar estrangèr a 1r de gèr. Per sèxe";t197;Hemmes;f335;2023;;;4;738;180026
Poblacion;g168;"Poblacion que demora ar estrangèr a 1r de gèr. Per sèxe";t197;Totau;f336;2023;;;6;1481;367367
Poblacion;g168;"Mobilitat obligada per arrason d'estudis non universitaris";t211;"Escolans residents";f380;"Curs 2022/23";;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";20;6415;1233790
Poblacion;g168;"Mobilitat obligada per arrason d'estudis non universitaris";t211;"Escolans residents qu'estúdien en madeish municipi";f381;"Curs 2022/23";%;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";25,0;79,7;82,0
Poblacion;g168;"Neishences. Per sèxe";t164;Mainatges;f185;2022;;;1;164;29187
Poblacion;g168;"Neishences. Per sèxe";t164;Mainades;f186;2022;;;0;165;27195
Poblacion;g168;"Neishences. Per sèxe";t164;Totau;f187;2022;;;1;329;56382
Poblacion;g168;"Mòrts. Per sèxe";t165;Òmes;f181;2022;;;2;219;35395
Poblacion;g168;"Mòrts. Per sèxe";t165;Hemnes;f182;2022;;;2;208;35311
Poblacion;g168;"Mòrts. Per sèxe";t165;Totau;f188;2022;;;4;427;70706
Poblacion;g168;Maridatges;t166;Totau;f179;2022;;"Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.";1;131;27100
Poblacion;g168;"Larèrs. Per dimension";t97;"Ua persona";f98;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";42;3615;762624
Poblacion;g168;"Larèrs. Per dimension";t97;"Dues persones";f99;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";21;3654;871499
Poblacion;g168;"Larèrs. Per dimension";t97;"Tres persones";f100;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";12;2892;622581
Poblacion;g168;"Larèrs. Per dimension";t97;"Quate persones";f101;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";18;2505;500357
Poblacion;g168;"Larèrs. Per dimension";t97;"Cinc persones e mès";f405;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";9;1338;232296
Poblacion;g168;"Larèrs. Per dimension";t97;Totau;f107;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";99;14007;2989357
Poblacion;g168;"Migracions intèrnes. Saldes destinacion-provenença";t196;"Saldo damb Catalonha";f322;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";8;133;
Poblacion;g168;"Migracions intèrnes. Saldes destinacion-provenença";t196;"Saldo damb Espanha";f323;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";3;19;-5865
Poblacion;g168;"Migracions intèrnes. Saldes destinacion-provenença";t196;"Saldo migratòri intèrn";f324;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";11;152;-5865
Poblacion;g168;"Migracions extèrnes";t208;Immigracions;f372;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";1;1075;274438
Poblacion;g168;"Migracions extèrnes";t208;Emigracions;f373;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";1;545;115892
Poblacion;g168;"Immigracions exteriora. Per lòc de provenença";t194;"Rèsta der UE";f314;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";0;118;29090
Poblacion;g168;"Immigracions exteriora. Per lòc de provenença";t194;"Rèsta deth mon";f316;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";1;957;245348
Poblacion;g168;"Immigracions exteriora. Per lòc de provenença";t194;Totau;f317;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";1;1075;274438
Poblacion;g168;"Creishença dera poblacion";t52;"Taxa bruta de natalitat";f330;;"taxa bruta per 1.000 abitants";;;;
Poblacion;g168;"Creishença dera poblacion";t52;"Taxa bruta de mortalitat";f331;;"taxa bruta per 1.000 abitants";;;;
Poblacion;g168;"Creishença dera poblacion";t52;"Creishement naturau";f54;2022;"taxa bruta per 1.000 abitants";;-12,20;-2,60;-1,83
Poblacion;g168;"Creishença dera poblacion";t52;"Creishement migratòri";f55;2022;"taxa bruta per 1.000 abitants";;44,72;18,10;19,49
Poblacion;g168;"Creishença dera poblacion";t52;"Creishement  totau";f53;2022;"taxa bruta per 1.000 abitants";;32,52;15,66;17,89
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Lo compren";f91;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";227;34834;6949344
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Lo sap parlar";f92;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";201;29772;5345484
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Lo sap liéger";f93;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";194;30182;5750348
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Lo sap escríuer";f94;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";149;23321;4069219
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Non lo compren";f95;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";0;1008;356728
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;Totau;f96;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";227;35842;7306072
"Cultura · Lengua";g172;Bibliotèques;t156;Publiques;f270;2018;;"Idescat. Estadistica de bibliotèques.";0;5;459
"Cultura · Lengua";g172;Bibliotèques;t156;D'autes;f327;2018;;"Idescat. Estadistica de bibliotèques.";0;4;391
"Cultura · Lengua";g172;Bibliotèques;t156;Totau;f177;2018;;"Idescat. Estadistica de bibliotèques.";0;9;850
"Cultura · Lengua";g172;"Espacis esportius";t175;"Palais d'espòrt";f293;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";0;13;1031
"Cultura · Lengua";g172;"Espacis esportius";t175;"Pistes polisportives";f294;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";2;61;8405
"Cultura · Lengua";g172;"Espacis esportius";t175;"Camps polisportius";f295;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";0;23;2278
"Cultura · Lengua";g172;"Espacis esportius";t175;"Sales esportives";f296;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";0;53;9332
"Cultura · Lengua";g172;"Espacis esportius";t175;"Piscines cobèrtes";f301;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";0;11;1106
"Cultura · Lengua";g172;"Espacis esportius";t175;"Pistes d'atletisme";f302;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";0;0;438
"Cultura · Lengua";g172;"Espacis esportius";t175;"D'auti espacis";f299;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";3;199;29380
"Cultura · Lengua";g172;"Espacis esportius";t175;Totau;f300;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";5;360;51970
Educacion;g214;"Populacion de 15 ans e mès. Per nivèu de formacion artenhut";t215;"Educacion primària o inferiora";f386;2021;%;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";17,0;16,3;15,0
Educacion;g214;"Populacion de 15 ans e mès. Per nivèu de formacion artenhut";t215;"Prumèra etapa d’educacion segondària";f387;2021;%;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";35,9;33,1;27,7
Educacion;g214;"Populacion de 15 ans e mès. Per nivèu de formacion artenhut";t215;"Dusau etapa d’educacion segondària";f388;2021;%;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";23,1;23,9;23,3
Educacion;g214;"Populacion de 15 ans e mès. Per nivèu de formacion artenhut";t215;"Educacion superiora";f389;2021;%;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";24,1;26,7;33,9
Eleccions;g174;"Eleccions municipaus";t148;Electors;f266;2019;;"Departament d’Acció Exterior i Unió Europea.";;25024;5422553
Eleccions;g174;"Eleccions municipaus";t148;Participacion;f149;2019;%;"Departament d’Acció Exterior i Unió Europea.";;70,0;64,8
Eleccions;g174;"Eleccions tath Parlament de Catalonha";t189;Electors;f267;2021;;;195;24832;5624067
Eleccions;g174;"Eleccions tath Parlament de Catalonha";t189;Participacion;f254;2021;%;;64,1;56,5;51,3
Eleccions;g174;"Eleccions taht Congrès des Deputats";t190;Electors;f268;2019;;"Departament d’Acció Exterior i Unió Europea.";181;24696;5615420
Eleccions;g174;"Eleccions taht Congrès des Deputats";t190;Participacion;f255;2019;%;"Departament d’Acció Exterior i Unió Europea.";71,8;71,1;69,4
Eleccions;g174;"Eleccions tath Parlament Europèu";t191;Electors;f269;2019;;"Departament d’Acció Exterior i Unió Europea.";187;24882;5645470
Eleccions;g174;"Eleccions tath Parlament Europèu";t191;Participacion;f256;2019;%;"Departament d’Acció Exterior i Unió Europea.";81,3;69,4;60,9
Trabalh;g169;"Afiliats ara Seguretat Sociau segontes residéncia der afiliat";t210;Òmes;f378;02/2024;;Idescat.;55;9275;1864245
Trabalh;g169;"Afiliats ara Seguretat Sociau segontes residéncia der afiliat";t210;Hemnes;f379;02/2024;;Idescat.;45;7160;1662630
Trabalh;g169;"Afiliats ara Seguretat Sociau segontes residéncia der afiliat";t210;Totau;f377;02/2024;;Idescat.;105;16430;3526870
Trabalh;g169;"Afiliacions ara Seguretat Sociau segontes residéncia der afiliat";t203;Totau;f363;02/2024;;Idescat.;105;17310;3707545
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Agricultura;f273;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";10;275;10260
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Industria;f278;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";5;3325;460625
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Construccion;f279;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";5;675;153715
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Servicis;f280;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";30;6620;2409580
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Totau;f282;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";50;10890;3034175
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Agricultura;f229;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";15;675;21005
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Industria;f288;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;290;36575
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Construccion;f289;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;380;69835
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Servicis;f290;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";5;1835;432525
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Totau;f291;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";25;3185;559940
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;"Enquia 9 trabalhadors";f225;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";30;2910;548655
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;"De 10 a 49 trabalhadors";f284;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";20;3570;723790
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;"De 50 a 249 trabalhadors";f390;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;2820;725200
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;"De 250 e mès trabalhadors";f227;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;1590;1036530
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;Totau;f286;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";50;10890;3034175
Trabalh;g169;"Compdes de cotizacion";t186;Totau;f239;"12/2023 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";9;1274;244783
Trabalh;g169;"Pensions contributives dera Seguretat Sociau. Deseme";t209;Totau;f375;2022;;;84;8947;1748621
Trabalh;g169;"Pensions contributives dera Seguretat Sociau. Deseme";t209;"Pension mejana";f376;2022;èuros;;895,39;1038,49;1247,58
Trabalh;g169;"Pensionistes ara Seguretat Sociau. Per sèxe. Deseme";t212;Òmes;f382;2022;;;31;3897;742088
Trabalh;g169;"Pensionistes ara Seguretat Sociau. Per sèxe. Deseme";t212;Hemnes;f383;2022;;;38;3853;795474
Trabalh;g169;"Pensionistes ara Seguretat Sociau. Per sèxe. Deseme";t212;Totau;f384;2022;;;69;7750;1537562
Trabalh;g169;"Caumatge registat. Per sectors";t188;Agricultura;f243;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";0,9;136,4;5678,7
Trabalh;g169;"Caumatge registat. Per sectors";t188;Industria;f303;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";0,8;203,5;37608,4
Trabalh;g169;"Caumatge registat. Per sectors";t188;Construccion;f304;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";1,0;110,6;26094,6
Trabalh;g169;"Caumatge registat. Per sectors";t188;Servicis;f305;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";5,5;937,0;246025,3
Trabalh;g169;"Caumatge registat. Per sectors";t188;"Sense trabalh anterior";f307;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";0,3;125,2;24969,3
Trabalh;g169;"Caumatge registat. Per sectors";t188;Totau;f308;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";8,6;1512,7;340376,3
Trabalh;g169;"Caumatge registrat. Per sèxe";t187;Òmes;f240;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";4,8;603,6;144854,4
Trabalh;g169;"Caumatge registrat. Per sèxe";t187;Hemnes;f241;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";3,8;909,1;195521,9
Trabalh;g169;"Caumatge registrat. Per sèxe";t187;Totau;f242;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";8,6;1512,7;340376,3
"Qualitat de vida";g171;"Abitatges familiaus. Per tipe";t116;Principaus;f250;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";99;14007;2989357
"Qualitat de vida";g171;"Abitatges familiaus. Per tipe";t116;"Non principaus";f398;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";150;6732;925770
"Qualitat de vida";g171;"Abitatges familiaus. Per tipe";t116;Totau;f122;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";249;20739;3915127
"Qualitat de vida";g171;"Abitatges familiaus. Per tipe";t116;"Principaus (%)";f399;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";39,8;67,5;76,4
"Qualitat de vida";g171;"Indèx socioeconomic territoriau (IST). Indèx Catalonha=100";t213;"Indèx socioeconomic territoriau";f385;2020;"indèx Catalonha=100";"Idescat. Índex socioeconòmic territorial";97,6;91,3;100,0
"Macromagnituds · Finances publiques";g163;"Impòst de bens immòbles urbans (IBI)";t179;"Nombre de recebuts";f198;2022;;"Idescat, a partir des donades dera Dirección General del Catastro.";351;30847;5932460
"Macromagnituds · Finances publiques";g163;"Impòst de bens immòbles urbans (IBI)";t179;"Basa impausabla per recebut";f199;2022;èuros;"Idescat, a partir des donades dera Dirección General del Catastro.";17493;35865;70362
"Macromagnituds · Finances publiques";g163;"Impòst de bens immòbles urbans (IBI)";t179;"Quòta totau per recebut";f200;2022;èuros;"Idescat, a partir des donades dera Dirección General del Catastro.";142;326;497
"Macromagnituds · Finances publiques";g163;"Impòst sus era renda des persones fisiques (IRPF)";t9;"Basa impausabla generau per declarant";f10;2021;èuros;"Idescat, a partir des donades dera Agéncia Estatau d'Administracion Tributària.";15208;20606;26049
"Macromagnituds · Finances publiques";g163;"Impòst sus era renda des persones fisiques (IRPF)";t9;"Quòta resultanta d'autoliquidacion per declarant";f11;2021;èuros;"Idescat, a partir des donades dera Agéncia Estatau d'Administracion Tributària.";3508;5451;7562
"Sectors economics";g170;"Superfícia agricòla utilizada (SAU)";t132;"Tèrres laurades";f133;2020;ectares;;1804;43081;800833
"Sectors economics";g170;"Superfícia agricòla utilizada (SAU)";t132;"Peishius permanents";f134;2020;ectares;;0;50;291383
"Sectors economics";g170;"Superfícia agricòla utilizada (SAU)";t132;Totau;f345;2020;ectares;;1804;43131;1092215
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Cereaus entà gran";f391;2020;ectares;;750;26239;360408
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Coitius cuelhudi en verd";f392;2020;ectares;;5;2339;79907
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"D'auti coitius erbacèus";f393;2020;ectares;;74;2651;48347
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;Varèits;f346;2020;ectares;;45;2977;38416
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Frutèrs ar aire liure";f347;2020;ectares;;402;4525;106030
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;Oliu;f348;2020;ectares;;496;2918;100123
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;Vinha;f349;2020;ectares;;30;1366;59533
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"D'auti coitius lenhosi";f350;2020;ectares;;2;56;7111
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Coitius en sarra";f394;2020;ectares;;0;4;752
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Uarts entà consum pròpri";f395;2020;ectares;;0;5;206
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;Totau;f351;2020;ectares;;1804;43081;800833
"Sectors economics";g170;"Explotacions agràries";t216;"Explotacions damb SAU";f396;2020;;;107;2116;53903
"Sectors economics";g170;"Explotacions agràries";t216;"Explotacions damb bestiar";f397;2020;;;19;351;10890
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Bovins;f141;2020;;;0;14708;676097
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Ovins;f142;2020;;;0;7246;488771
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Crabum;f252;2020;;;;1389;69820
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Porcins;f144;2020;;;25773;475287;8192796
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Poralha;f145;2020;;;574520;1972327;42544012
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;"Conilhes mairs";f146;2020;;;0;1660;138400
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Equins;f147;2020;;;0;21;13380
"Sectors economics";g170;"Bastiment d'abitatges";t12;"Abitatges començadi de proteccion oficiau";f13;2022;;"Departament de Drets Socials";0;0;1530
"Sectors economics";g170;"Bastiment d'abitatges";t12;"Abitatges començadi";f14;2022;;"Departament de Drets Socials";0;32;16311
"Sectors economics";g170;"Lotjaments toristics";t182;Otèls;f215;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";0;8;3120
"Sectors economics";g170;"Lotjaments toristics";t182;"Places d'òtels";f216;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";0;371;323064
"Sectors economics";g170;"Lotjaments toristics";t182;Campings;f217;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";0;0;353
"Sectors economics";g170;"Lotjaments toristics";t182;"Places de campings";f218;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";0;0;270342
"Sectors economics";g170;"Lotjaments toristics";t182;"Torisme rurau";f219;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";2;34;2588
