﻿"The municipality in figures"
"082264: Sant Martí de Tous (Anoia)"
https://www.idescat.cat/emex/?id=082264&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Services,f280,"12/2023 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",60,18405,2409580
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Total,f282,"12/2023 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",100,29260,3034175
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Agriculture,f229,"12/2023 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",15,395,21005
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Industry,f288,"12/2023 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",10,895,36575
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Construction,f289,"12/2023 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",15,1190,69835
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Services,f290,"12/2023 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",60,5520,432525
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Total,f291,"12/2023 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",100,8000,559940
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,"Up to 9 workers",f225,"12/2023 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",90,6945,548655
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,"From 10 to 49 workers",f284,"12/2023 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",10,10325,723790
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,"From 50 to 249 workers",f390,"12/2023 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",0,7290,725200
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,"From 250 workers and over",f227,"12/2023 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",0,4700,1036530
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,Total,f286,"12/2023 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",100,29260,3034175
Labour,g169,"Contributory accounts",t186,Total,f239,"12/2023 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",33,3081,244783
Labour,g169,"Contributory Social Security pensions. December",t209,Total,f375,2022,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",294,28653,1748621
Labour,g169,"Contributory Social Security pensions. December",t209,"Average pension",f376,2022,euros,"Idescat, based on data of Institut Nacional de la Seguretat Social.",1045.62,1165.79,1247.58
Labour,g169,"Contributory Social Security Pensioners. By sex. December",t212,Men,f382,2022,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",129,12136,742088
Labour,g169,"Contributory Social Security Pensioners. By sex. December",t212,Women,f383,2022,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",121,12677,795474
Labour,g169,"Contributory Social Security Pensioners. By sex. December",t212,Total,f384,2022,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",250,24813,1537562
Labour,g169,"Registered unemployment. By sectors",t188,Agriculture,f243,2023,"annual averages","Ministry of Business and Employment.",0.8,110.8,5678.7
Labour,g169,"Registered unemployment. By sectors",t188,Industry,f303,2023,"annual averages","Ministry of Business and Employment.",4.6,1006.6,37608.4
Labour,g169,"Registered unemployment. By sectors",t188,Construction,f304,2023,"annual averages","Ministry of Business and Employment.",1.4,423.5,26094.6
Labour,g169,"Registered unemployment. By sectors",t188,Services,f305,2023,"annual averages","Ministry of Business and Employment.",27.6,4509.5,246025.3
Labour,g169,"Registered unemployment. By sectors",t188,"Without previous employment",f307,2023,"annual averages","Ministry of Business and Employment.",1.4,665.6,24969.3
Labour,g169,"Registered unemployment. By sectors",t188,Total,f308,2023,"annual averages","Ministry of Business and Employment.",35.8,6716.0,340376.3
Labour,g169,"Registered unemployment. By sex",t187,Men,f240,2023,"annual averages","Ministry of Business and Employment.",16.2,2619.0,144854.4
Labour,g169,"Registered unemployment. By sex",t187,Women,f241,2023,"annual averages","Ministry of Business and Employment.",19.6,4097.0,195521.9
Labour,g169,"Registered unemployment. By sex",t187,Total,f242,2023,"annual averages","Ministry of Business and Employment.",35.8,6716.0,340376.3
"Quality of life",g171,"Family dwellings. By type",t116,"Main dwellings",f250,2021,,"Idescat, based on the INE Population and Housing Census.",427,46854,2989357
"Quality of life",g171,"Family dwellings. By type",t116,"Non-main dwellings",f398,2021,,"Idescat, based on the INE Population and Housing Census.",168,13587,925770
"Quality of life",g171,"Family dwellings. By type",t116,Total,f122,2021,,"Idescat, based on the INE Population and Housing Census.",595,60441,3915127
"Quality of life",g171,"Family dwellings. By type",t116,"Main dwellings (%)",f399,2021,,"Idescat, based on the INE Population and Housing Census.",71.8,77.5,76.4
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,Owned,f126,2021,,"Idescat, based on the INE Population and Housing Census.",312,33480,2066591
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,Rented,f128,2021,,"Idescat, based on the INE Population and Housing Census.",69,8838,692285
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,"Other type",f130,2021,,"Idescat, based on the INE Population and Housing Census.",45,4536,230481
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,Total,f131,2021,,"Idescat, based on the INE Population and Housing Census.",426,46854,2989357
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,"Rented (%)",f401,2021,,"Idescat, based on the INE Population and Housing Census.",16.2,18.9,23.2
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"Up to 45 m²",f402,2021,,"Idescat, based on the INE Population and Housing Census.",15,2274,270604
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"From 46 to 60 m²",f403,2021,,"Idescat, based on the INE Population and Housing Census.",21,5964,657547
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"From 61 to 90 m²",f190,2021,,"Idescat, based on the INE Population and Housing Census.",66,18696,1181950
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"From 91 to 120 m²",f191,2021,,"Idescat, based on the INE Population and Housing Census.",87,8697,443055
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"More than 120 m²",f192,2021,,"Idescat, based on the INE Population and Housing Census.",228,10920,403659
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"Not listed",f404,2021,,"Idescat, based on the INE Population and Housing Census.",12,297,32542
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,Total,f193,2021,,"Idescat, based on the INE Population and Housing Census.",426,46854,2989357
"Quality of life",g171,"Small area socioeconomic index (STI). Index Catalonia=100",t213,"Small area socioeconòmic index",f385,2020,"Catalonia index=100","Idescat. Small Area Socioeconomic Index",114.7,98.5,100.0
"Main aggregates · Public sector finance",g163,"Gross disposable household income. 2019 Benchmark revision",t5,GDHI,f6,"2020 (p)","thousands €",Idescat.,21738,1929153,135705727
"Main aggregates · Public sector finance",g163,"Gross disposable household income. 2019 Benchmark revision",t5,"GDHI per capita",f7,"2020 (p)","thousands €",Idescat.,17.6,15.6,17.6
"Main aggregates · Public sector finance",g163,"Gross disposable household income. 2019 Benchmark revision",t5,"GDHI per capita",f8,"2020 (p)","Catalonia index=100",Idescat.,100.4,88.8,100.0
"Main aggregates · Public sector finance",g163,"Urban property tax (IBI)",t179,"Number of receipts",f198,2022,,"Idescat, based on data from the Dirección General del Catastro.",832,91543,5932460
"Main aggregates · Public sector finance",g163,"Urban property tax (IBI)",t179,"Taxable base by receipt",f199,2022,euros,"Idescat, based on data from the Dirección General del Catastro.",75750,64902,70362
"Main aggregates · Public sector finance",g163,"Urban property tax (IBI)",t179,"Integral quota by receipt",f200,2022,euros,"Idescat, based on data from the Dirección General del Catastro.",462,474,497
"Main aggregates · Public sector finance",g163,"Personal Income Tax (IRPF)",t9,"Taxable base by declarer",f10,2021,euros,"Idescat, based on data from the Agència Estatal d'Administració Tributària.",26360,23005,26049
"Main aggregates · Public sector finance",g163,"Personal Income Tax (IRPF)",t9,"Resulting quota from self-payment by declarer",f11,2021,euros,"Idescat, based on data from the Agència Estatal d'Administració Tributària.",6646,5697,7562
"Economic sectors",g170,"Used agricultural area (UAA)",t132,"Cultivated land",f133,2020,hectares,,1689,29418,800833
"Economic sectors",g170,"Used agricultural area (UAA)",t132,"Permanent pasture",f134,2020,hectares,,0,1256,291383
"Economic sectors",g170,"Used agricultural area (UAA)",t132,Total,f345,2020,hectares,,1689,30674,1092215
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Grain cereals",f391,2020,hectares,,1301,19926,360408
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Green harvested crops",f392,2020,hectares,,7,365,79907
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Other arable crops",f393,2020,hectares,,141,3085,48347
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Fallow crops",f346,2020,hectares,,71,1840,38416
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Outdoor fruit trees",f347,2020,hectares,,142,561,106030
"Economic sectors",g170,"Cultivated land. By type of crop",t199,Olives,f348,2020,hectares,,9,591,100123
"Economic sectors",g170,"Cultivated land. By type of crop",t199,Vines,f349,2020,hectares,,18,3005,59533
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Other woody crops",f350,2020,hectares,,0,36,7111
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Greenhouse crops",f394,2020,hectares,,0,4,752
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Kitchen gardens for personal use",f395,2020,hectares,,0,5,206
"Economic sectors",g170,"Cultivated land. By type of crop",t199,Total,f351,2020,hectares,,1689,29418,800833
"Economic sectors",g170,Farms,t216,"Farms with UAA",f396,2020,,,56,1071,53903
"Economic sectors",g170,Farms,t216,"Farms with livestock",f397,2020,,,4,184,10890
"Economic sectors",g170,"Head of livestock. By species",t140,Bovine,f141,2020,,,,5931,676097
"Economic sectors",g170,"Head of livestock. By species",t140,Ovine,f142,2020,,,0,6266,488771
"Economic sectors",g170,"Head of livestock. By species",t140,Caprine,f252,2020,,,,967,69820
"Economic sectors",g170,"Head of livestock. By species",t140,Porcine,f144,2020,,,,136862,8192796
"Economic sectors",g170,"Head of livestock. By species",t140,Avian,f145,2020,,,,949549,42544012
"Economic sectors",g170,"Head of livestock. By species",t140,"Female rabbits",f146,2020,,,,10507,138400
"Economic sectors",g170,"Head of livestock. By species",t140,Equine,f147,2020,,,0,112,13380
"Economic sectors",g170,"Housing construction",t12,"State subsidised housing starts",f13,2022,,"Departament de Drets Socials",0,0,1530
"Economic sectors",g170,"Housing construction",t12,"Housing starts",f14,2022,,"Departament de Drets Socials",0,160,16311
"Economic sectors",g170,"Tourist accommodation",t182,Hotels,f215,2022,,"Idescat, based on data from the Ministry of Business and Labour.",0,16,3120
"Economic sectors",g170,"Tourist accommodation",t182,"Hotel beds",f216,2022,,"Idescat, based on data from the Ministry of Business and Labour.",0,717,323064
"Economic sectors",g170,"Tourist accommodation",t182,Campsites,f217,2022,,"Idescat, based on data from the Ministry of Business and Labour.",0,1,353
"Economic sectors",g170,"Tourist accommodation",t182,"Campsite places",f218,2022,,"Idescat, based on data from the Ministry of Business and Labour.",0,90,270342
"Economic sectors",g170,"Tourist accommodation",t182,"Rural tourism",f219,2022,,"Idescat, based on data from the Ministry of Business and Labour.",5,81,2588
"Economic sectors",g170,"Tourist accommodation",t182,"Rural tourism beds",f220,2022,,"Idescat, based on data from the Ministry of Business and Labour.",30,493,20963
"Economic sectors",g170,"Fleet of vehicles",t18,"Estate cars",f19,2022,,"Idescat, based on data from the DGT.",690,67580,3513245
"Economic sectors",g170,"Fleet of vehicles",t18,Motorcycles,f325,2022,,"Idescat, based on data from the DGT.",205,13592,923204
"Economic sectors",g170,"Fleet of vehicles",t18,"Industrial vehicles",f272,2022,,"Idescat, based on data from the DGT.",234,16021,755312
"Economic sectors",g170,"Fleet of vehicles",t18,Others,f326,2022,,"Idescat, based on data from the DGT.",52,4401,183647
