﻿"Eth municipi en chifres"
"251057: Granyena de les Garrigues (Garrigues)"
https://www.idescat.cat/emex/?id=251057&lang=oc
"Institut d'Estadistica de Catalonha"

tèma;tèmaid;taula;taulaid;concèpte;concèpteid;temps;unitat;hònt;valormun;valorcom;valorcat
Poblacion;g168;"Poblacion que demora ar estrangèr a 1r de gèr. Per sèxe";t197;Totau;f336;2024;;;5;544;386486
Poblacion;g168;"Mobilitat obligada per arrason d'estudis non universitaris";t211;"Escolans residents";f380;"Curs 2022/23";;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";15;2665;1233790
Poblacion;g168;"Mobilitat obligada per arrason d'estudis non universitaris";t211;"Escolans residents qu'estúdien en madeish municipi";f381;"Curs 2022/23";%;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";0,0;62,9;82,0
Poblacion;g168;"Neishences. Per sèxe";t164;Mainatges;f185;2022;;;0;70;29187
Poblacion;g168;"Neishences. Per sèxe";t164;Mainades;f186;2022;;;0;57;27195
Poblacion;g168;"Neishences. Per sèxe";t164;Totau;f187;2022;;;0;127;56382
Poblacion;g168;"Mòrts. Per sèxe";t165;Òmes;f181;2022;;;0;153;35395
Poblacion;g168;"Mòrts. Per sèxe";t165;Hemnes;f182;2022;;;0;134;35311
Poblacion;g168;"Mòrts. Per sèxe";t165;Totau;f188;2022;;;0;287;70706
Poblacion;g168;Maridatges;t166;Totau;f179;2022;;"Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.";1;56;27100
Poblacion;g168;"Larèrs. Per dimension";t97;"Ua persona";f98;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";24;2196;762624
Poblacion;g168;"Larèrs. Per dimension";t97;"Dues persones";f99;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";27;2082;871499
Poblacion;g168;"Larèrs. Per dimension";t97;"Tres persones";f100;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";6;1488;622581
Poblacion;g168;"Larèrs. Per dimension";t97;"Quate persones";f101;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";3;1233;500357
Poblacion;g168;"Larèrs. Per dimension";t97;"Cinc persones e mès";f405;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";3;576;232296
Poblacion;g168;"Larèrs. Per dimension";t97;Totau;f107;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";69;7578;2989357
Poblacion;g168;"Migracions intèrnes. Saldes destinacion-provenença";t196;"Saldo damb Catalonha";f322;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";5;-21;
Poblacion;g168;"Migracions intèrnes. Saldes destinacion-provenença";t196;"Saldo damb Espanha";f323;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";-1;-20;-5865
Poblacion;g168;"Migracions intèrnes. Saldes destinacion-provenença";t196;"Saldo migratòri intèrn";f324;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";4;-41;-5865
Poblacion;g168;"Migracions extèrnes";t208;Immigracions;f372;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";5;347;274438
Poblacion;g168;"Migracions extèrnes";t208;Emigracions;f373;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";1;261;115892
Poblacion;g168;"Immigracions exteriora. Per lòc de provenença";t194;"Rèsta der UE";f314;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";1;60;29090
Poblacion;g168;"Immigracions exteriora. Per lòc de provenença";t194;"Rèsta deth mon";f316;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";4;287;245348
Poblacion;g168;"Immigracions exteriora. Per lòc de provenença";t194;Totau;f317;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";5;347;274438
Poblacion;g168;"Creishença dera poblacion";t52;"Taxa bruta de natalitat";f330;;"taxa bruta per 1.000 abitants";;;;
Poblacion;g168;"Creishença dera poblacion";t52;"Taxa bruta de mortalitat";f331;;"taxa bruta per 1.000 abitants";;;;
Poblacion;g168;"Creishença dera poblacion";t52;"Creishement naturau";f54;2022;"taxa bruta per 1.000 abitants";;0,00;-8,44;-1,83
Poblacion;g168;"Creishença dera poblacion";t52;"Creishement migratòri";f55;2022;"taxa bruta per 1.000 abitants";;51,95;2,37;19,49
Poblacion;g168;"Creishença dera poblacion";t52;"Creishement  totau";f53;2022;"taxa bruta per 1.000 abitants";;51,95;-4,85;17,89
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Lo compren";f91;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";165;19128;6949344
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Lo sap parlar";f92;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";152;16779;5345484
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Lo sap liéger";f93;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";153;17063;5750348
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Lo sap escríuer";f94;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";100;12472;4069219
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;"Non lo compren";f95;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";;543;356728
"Cultura · Lengua";g172;"Poblacion de 2 ans e mès. Per coneishença deth catalan";t90;Totau;f96;2011;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";172;19671;7306072
"Cultura · Lengua";g172;Bibliotèques;t156;Publiques;f270;2018;;"Idescat. Estadistica de bibliotèques.";0;8;459
"Cultura · Lengua";g172;Bibliotèques;t156;D'autes;f327;2018;;"Idescat. Estadistica de bibliotèques.";0;1;391
"Cultura · Lengua";g172;Bibliotèques;t156;Totau;f177;2018;;"Idescat. Estadistica de bibliotèques.";0;9;850
"Cultura · Lengua";g172;"Espacis esportius";t175;"Palais d'espòrt";f293;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";0;4;1031
"Cultura · Lengua";g172;"Espacis esportius";t175;"Pistes polisportives";f294;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";1;48;8405
"Cultura · Lengua";g172;"Espacis esportius";t175;"Camps polisportius";f295;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";0;16;2278
"Cultura · Lengua";g172;"Espacis esportius";t175;"Sales esportives";f296;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";0;34;9332
"Cultura · Lengua";g172;"Espacis esportius";t175;"Piscines cobèrtes";f301;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";0;0;1106
"Cultura · Lengua";g172;"Espacis esportius";t175;"Pistes d'atletisme";f302;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";0;5;438
"Cultura · Lengua";g172;"Espacis esportius";t175;"D'auti espacis";f299;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";4;144;29380
"Cultura · Lengua";g172;"Espacis esportius";t175;Totau;f300;2023;;"Idescat, a partir des donades deth Conselh Catalan der Espòrt.";5;251;51970
Educacion;g214;"Populacion de 15 ans e mès. Per nivèu de formacion artenhut";t215;"Educacion primària o inferiora";f386;2021;%;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";8,8;19,3;15,0
Educacion;g214;"Populacion de 15 ans e mès. Per nivèu de formacion artenhut";t215;"Prumèra etapa d’educacion segondària";f387;2021;%;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";32,1;34,5;27,7
Educacion;g214;"Populacion de 15 ans e mès. Per nivèu de formacion artenhut";t215;"Dusau etapa d’educacion segondària";f388;2021;%;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";29,9;20,5;23,3
Educacion;g214;"Populacion de 15 ans e mès. Per nivèu de formacion artenhut";t215;"Educacion superiora";f389;2021;%;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";29,2;25,6;33,9
Eleccions;g174;"Eleccions municipaus";t148;Electors;f266;2019;;"Departament d’Acció Exterior i Unió Europea.";;14253;5422553
Eleccions;g174;"Eleccions municipaus";t148;Participacion;f149;2019;%;"Departament d’Acció Exterior i Unió Europea.";;75,7;64,8
Eleccions;g174;"Eleccions tath Parlament de Catalonha";t189;Electors;f267;2021;;;112;13976;5624067
Eleccions;g174;"Eleccions tath Parlament de Catalonha";t189;Participacion;f254;2021;%;;81,3;61,2;51,3
Eleccions;g174;"Eleccions taht Congrès des Deputats";t190;Electors;f268;2019;;"Departament d’Acció Exterior i Unió Europea.";105;14014;5615420
Eleccions;g174;"Eleccions taht Congrès des Deputats";t190;Participacion;f255;2019;%;"Departament d’Acció Exterior i Unió Europea.";83,8;72,9;69,4
Eleccions;g174;"Eleccions tath Parlament Europèu";t191;Electors;f269;2019;;"Departament d’Acció Exterior i Unió Europea.";104;14172;5645470
Eleccions;g174;"Eleccions tath Parlament Europèu";t191;Participacion;f256;2019;%;"Departament d’Acció Exterior i Unió Europea.";85,6;74,9;60,9
Trabalh;g169;"Afiliats ara Seguretat Sociau segontes residéncia der afiliat";t210;Òmes;f378;"03/2024 (p)";;Idescat.;35;4505;1887240
Trabalh;g169;"Afiliats ara Seguretat Sociau segontes residéncia der afiliat";t210;Hemnes;f379;"03/2024 (p)";;Idescat.;20;3355;1688665
Trabalh;g169;"Afiliats ara Seguretat Sociau segontes residéncia der afiliat";t210;Totau;f377;"03/2024 (p)";;Idescat.;60;7860;3575905
Trabalh;g169;"Afiliacions ara Seguretat Sociau segontes residéncia der afiliat";t203;Totau;f363;"03/2024 (p)";;Idescat.;70;8380;3761245
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Agricultura;f273;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";5;325;10470
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Industria;f278;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;1015;465470
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Construccion;f279;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;265;158595
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Servicis;f280;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";5;2040;2459520
Trabalh;g169;"Afiliacions al regim generau ara S. S. segontes er emplaçament deth compde de cotizacion. Per sectors";t183;Totau;f282;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";10;3645;3094055
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Agricultura;f229;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";15;755;20840
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Industria;f288;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;160;36380
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Construccion;f289;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;220;70065
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Servicis;f290;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";5;720;435280
Trabalh;g169;"Afiliacions al regim d'autonòms ara S. S. Per sectors";t184;Totau;f291;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";20;1860;562560
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;"Enquia 9 trabalhadors";f225;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";10;1385;555425
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;"De 10 a 49 trabalhadors";f284;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;1540;744450
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;"De 50 a 249 trabalhadors";f390;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;720;744015
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;"De 250 e mès trabalhadors";f227;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;0;1050165
Trabalh;g169;"Afiliacions al regim gen. ara S. S. segontes er emplaçament deth compde de cotizacion. Per dimension deth compde";t185;Totau;f286;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";10;3645;3094055
Trabalh;g169;"Compdes de cotizacion";t186;Totau;f239;"03/2024 (p)";;"Idescat, a partir dels fitxers d’afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";4;584;247599
Trabalh;g169;"Pensions contributives dera Seguretat Sociau. Deseme";t209;Totau;f375;2022;;;46;5417;1748621
Trabalh;g169;"Pensions contributives dera Seguretat Sociau. Deseme";t209;"Pension mejana";f376;2022;èuros;;1002,5;941,09;1247,58
Trabalh;g169;"Pensionistes ara Seguretat Sociau. Per sèxe. Deseme";t212;Òmes;f382;2022;;;22;2443;742088
Trabalh;g169;"Pensionistes ara Seguretat Sociau. Per sèxe. Deseme";t212;Hemnes;f383;2022;;;20;2318;795474
Trabalh;g169;"Pensionistes ara Seguretat Sociau. Per sèxe. Deseme";t212;Totau;f384;2022;;;42;4761;1537562
Trabalh;g169;"Caumatge registat. Per sectors";t188;Agricultura;f243;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";0,5;66,1;5678,7
Trabalh;g169;"Caumatge registat. Per sectors";t188;Industria;f303;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";0,7;94,3;37608,4
Trabalh;g169;"Caumatge registat. Per sectors";t188;Construccion;f304;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";0,3;54,3;26094,6
Trabalh;g169;"Caumatge registat. Per sectors";t188;Servicis;f305;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";4,2;415,8;246025,3
Trabalh;g169;"Caumatge registat. Per sectors";t188;"Sense trabalh anterior";f307;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";0,0;39,3;24969,3
Trabalh;g169;"Caumatge registat. Per sectors";t188;Totau;f308;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";5,7;669,9;340376,3
Trabalh;g169;"Caumatge registrat. Per sèxe";t187;Òmes;f240;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";4,3;315,1;144854,4
Trabalh;g169;"Caumatge registrat. Per sèxe";t187;Hemnes;f241;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";1,3;354,8;195521,9
Trabalh;g169;"Caumatge registrat. Per sèxe";t187;Totau;f242;2023;"mejanes annaus";"Departament d'Entrepresa e Trebalh.";5,7;669,9;340376,3
"Qualitat de vida";g171;"Abitatges familiaus. Per tipe";t116;Principaus;f250;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";69;7580;2989357
"Qualitat de vida";g171;"Abitatges familiaus. Per tipe";t116;"Non principaus";f398;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";76;4927;925770
"Qualitat de vida";g171;"Abitatges familiaus. Per tipe";t116;Totau;f122;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";145;12507;3915127
"Qualitat de vida";g171;"Abitatges familiaus. Per tipe";t116;"Principaus (%)";f399;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";47,6;60,6;76,4
"Qualitat de vida";g171;"Indèx socioeconomic territoriau (IST). Indèx Catalonha=100";t213;"Indèx socioeconomic territoriau";f385;2020;"indèx Catalonha=100";"Idescat. Índex socioeconòmic territorial";93,4;91,9;100,0
"Macromagnituds · Finances publiques";g163;"Impòst de bens immòbles urbans (IBI)";t179;"Nombre de recebuts";f198;2022;;"Idescat, a partir des donades dera Dirección General del Catastro.";228;16998;5932460
"Macromagnituds · Finances publiques";g163;"Impòst de bens immòbles urbans (IBI)";t179;"Basa impausabla per recebut";f199;2022;èuros;"Idescat, a partir des donades dera Dirección General del Catastro.";17934;36078;70362
"Macromagnituds · Finances publiques";g163;"Impòst de bens immòbles urbans (IBI)";t179;"Quòta totau per recebut";f200;2022;èuros;"Idescat, a partir des donades dera Dirección General del Catastro.";138;274;497
"Macromagnituds · Finances publiques";g163;"Impòst sus era renda des persones fisiques (IRPF)";t9;"Basa impausabla generau per declarant";f10;2021;èuros;"Idescat, a partir des donades dera Agéncia Estatau d'Administracion Tributària.";14545;18096;26049
"Macromagnituds · Finances publiques";g163;"Impòst sus era renda des persones fisiques (IRPF)";t9;"Quòta resultanta d'autoliquidacion per declarant";f11;2021;èuros;"Idescat, a partir des donades dera Agéncia Estatau d'Administracion Tributària.";3671;5106;7562
"Sectors economics";g170;"Superfícia agricòla utilizada (SAU)";t132;"Tèrres laurades";f133;2020;ectares;;1433;39438;800833
"Sectors economics";g170;"Superfícia agricòla utilizada (SAU)";t132;"Peishius permanents";f134;2020;ectares;;7;280;291383
"Sectors economics";g170;"Superfícia agricòla utilizada (SAU)";t132;Totau;f345;2020;ectares;;1440;39718;1092215
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Cereaus entà gran";f391;2020;ectares;;161;7084;360408
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Coitius cuelhudi en verd";f392;2020;ectares;;0;1463;79907
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"D'auti coitius erbacèus";f393;2020;ectares;;20;416;48347
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;Varèits;f346;2020;ectares;;114;2435;38416
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Frutèrs ar aire liure";f347;2020;ectares;;186;8113;106030
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;Oliu;f348;2020;ectares;;951;19058;100123
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;Vinha;f349;2020;ectares;;0;754;59533
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"D'auti coitius lenhosi";f350;2020;ectares;;0;104;7111
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Coitius en sarra";f394;2020;ectares;;0;6;752
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Uarts entà consum pròpri";f395;2020;ectares;;0;6;206
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;Totau;f351;2020;ectares;;1433;39438;800833
"Sectors economics";g170;"Explotacions agràries";t216;"Explotacions damb SAU";f396;2020;;;60;2695;53903
"Sectors economics";g170;"Explotacions agràries";t216;"Explotacions damb bestiar";f397;2020;;;5;326;10890
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Bovins;f141;2020;;;;19110;676097
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Ovins;f142;2020;;;;11460;488771
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Crabum;f252;2020;;;0;2696;69820
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Porcins;f144;2020;;;;393347;8192796
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Poralha;f145;2020;;;;3482648;42544012
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;"Conilhes mairs";f146;2020;;;0;4420;138400
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Equins;f147;2020;;;0;59;13380
"Sectors economics";g170;"Bastiment d'abitatges";t12;"Abitatges començadi de proteccion oficiau";f13;2022;;"Departament de Drets Socials";0;0;1530
"Sectors economics";g170;"Bastiment d'abitatges";t12;"Abitatges començadi";f14;2022;;"Departament de Drets Socials";0;13;16311
"Sectors economics";g170;"Lotjaments toristics";t182;Otèls;f215;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";2;7;3120
"Sectors economics";g170;"Lotjaments toristics";t182;"Places d'òtels";f216;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";31;92;323064
"Sectors economics";g170;"Lotjaments toristics";t182;Campings;f217;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";0;0;353
"Sectors economics";g170;"Lotjaments toristics";t182;"Places de campings";f218;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";0;0;270342
"Sectors economics";g170;"Lotjaments toristics";t182;"Torisme rurau";f219;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";0;9;2588
