﻿"El municipio en cifras"
"251538: els Omellons (Garrigues)"
https://www.idescat.cat/emex/?id=251538&lang=es
"Instituto de Estadística de Cataluña"

tema;temaid;tabla;tablaid;concepto;conceptoid;tiempo;unidad;fuente;valormun;valorcom;valorcat
Población;g168;"Hogares. Por dimensión";t97;"Cinco personas y más";f405;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";6;576;232296
Población;g168;"Hogares. Por dimensión";t97;Total;f107;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";87;7578;2989357
Población;g168;"Migraciones internas. Saldos destinación-procedencia";t196;"Saldo con Cataluña";f322;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";-1;-21;
Población;g168;"Migraciones internas. Saldos destinación-procedencia";t196;"Saldo con España";f323;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";0;-20;-5865
Población;g168;"Migraciones internas. Saldos destinación-procedencia";t196;"Saldo migratorio interno";f324;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";-1;-41;-5865
Población;g168;"Migraciones externas";t208;Inmigraciones;f372;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";1;347;274438
Población;g168;"Migraciones externas";t208;Emigraciones;f373;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";0;261;115892
Población;g168;"Inmigraciones externas. Por lugar de procedencia";t194;"Resto de la UE";f314;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";0;60;29090
Población;g168;"Inmigraciones externas. Por lugar de procedencia";t194;"Resto del mundo";f316;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";1;287;245348
Población;g168;"Inmigraciones externas. Por lugar de procedencia";t194;Total;f317;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";1;347;274438
Población;g168;"Crecimiento de la población";t52;"Tasa bruta de natalidad";f330;;"tasa bruta por 1.000 habitantes";;;;
Población;g168;"Crecimiento de la población";t52;"Tasa bruta de mortalidad";f331;;"tasa bruta por 1.000 habitantes";;;;
Población;g168;"Crecimiento de la población";t52;"Crecimiento natural";f54;2022;"tasa bruta por 1.000 habitantes";;-10,26;-8,44;-1,83
Población;g168;"Crecimiento de la población";t52;"Crecimiento migratorio";f55;2022;"tasa bruta por 1.000 habitantes";;0,00;2,37;19,49
Población;g168;"Crecimiento de la población";t52;"Crecimiento total";f53;2022;"tasa bruta por 1.000 habitantes";;-5,13;-4,85;17,89
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo entiende";f91;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";250;19128;6949344
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo sabe hablar";f92;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";236;16779;5345484
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo sabe leer";f93;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";236;17063;5750348
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo sabe escribir";f94;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";197;12472;4069219
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"No lo entiende";f95;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";0;543;356728
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;Total;f96;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";250;19671;7306072
"Cultura · Lengua";g172;Bibliotecas;t156;Públicas;f270;2018;;"Idescat. Estadística de bibliotecas.";0;8;459
"Cultura · Lengua";g172;Bibliotecas;t156;Otras;f327;2018;;"Idescat. Estadística de bibliotecas.";0;1;391
"Cultura · Lengua";g172;Bibliotecas;t156;Total;f177;2018;;"Idescat. Estadística de bibliotecas.";0;9;850
"Cultura · Lengua";g172;"Espacios deportivos";t175;Pabellones;f293;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";0;4;1031
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Pistas polideportivas";f294;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";1;48;8405
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Campos polideportivos";f295;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";1;16;2278
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Salas deportivas";f296;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";0;34;9332
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Piscinas cubiertas";f301;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";0;0;1106
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Pistas de atletismo";f302;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";0;5;438
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Otros espacios";f299;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";2;144;29380
"Cultura · Lengua";g172;"Espacios deportivos";t175;Total;f300;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";4;251;51970
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Educación primaria o inferior";f386;2021;%;"Idescat, a partir del Censo de población y viviendas del INE.";16,4;19,3;15,0
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Primera etapa de eduacación secundaria";f387;2021;%;"Idescat, a partir del Censo de población y viviendas del INE.";35,5;34,5;27,7
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Segunda etapa de educación secundaria";f388;2021;%;"Idescat, a partir del Censo de población y viviendas del INE.";22,9;20,5;23,3
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Educación superior";f389;2021;%;"Idescat, a partir del Censo de población y viviendas del INE.";25,1;25,6;33,9
Elecciones;g174;"Elecciones municipales";t148;Electores;f266;2019;;"Departamento de Acción Exterior y Unión Europea.";;14253;5422553
Elecciones;g174;"Elecciones municipales";t148;Participación;f149;2019;%;"Departamento de Acción Exterior y Unión Europea.";;75,7;64,8
Elecciones;g174;"Elecciones al Parlamento de Cataluña";t189;Electores;f267;2021;;;181;13976;5624067
Elecciones;g174;"Elecciones al Parlamento de Cataluña";t189;Participación;f254;2021;%;;56,9;61,2;51,3
Elecciones;g174;"Elecciones al Congreso de los Diputados";t190;Electores;f268;2019;;"Departamento de Acción Exterior y Unión Europea.";190;14014;5615420
Elecciones;g174;"Elecciones al Congreso de los Diputados";t190;Participación;f255;2019;%;"Departamento de Acción Exterior y Unión Europea.";73,2;72,9;69,4
Elecciones;g174;"Elecciones al Parlamento Europeo";t191;Electores;f269;2019;;"Departamento de Acción Exterior y Unión Europea.";192;14172;5645470
Elecciones;g174;"Elecciones al Parlamento Europeo";t191;Participación;f256;2019;%;"Departamento de Acción Exterior y Unión Europea.";78,1;74,9;60,9
Trabajo;g169;"Afiliados a la Seguridad Social según residencia del afiliado";t210;Hombres;f378;"04/2024 (p)";;Idescat.;45;4520;1894610
Trabajo;g169;"Afiliados a la Seguridad Social según residencia del afiliado";t210;Mujeres;f379;"04/2024 (p)";;Idescat.;35;3355;1694280
Trabajo;g169;"Afiliados a la Seguridad Social según residencia del afiliado";t210;Total;f377;"04/2024 (p)";;Idescat.;75;7875;3588890
Trabajo;g169;"Afiliaciones a la Seguridad Social según residencia del afiliado";t203;Total;f363;"04/2024 (p)";;Idescat.;80;8395;3775270
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Agricultura;f273;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";5;325;10470
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Industria;f278;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";15;1015;465470
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Construcción;f279;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;265;158595
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Servicios;f280;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";5;2040;2459520
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Total;f282;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";20;3645;3094055
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Agricultura;f229;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";15;755;20840
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Industria;f288;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";5;160;36380
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Construcción;f289;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";5;220;70065
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Servicios;f290;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";5;720;435280
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Total;f291;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";30;1860;562560
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;"Hasta 9 trabajadores";f225;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";10;1385;555425
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;"De 10 a 49 trabajadores";f284;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";10;1540;744450
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;"De 50 a 249 trabajadores";f390;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;720;744015
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;"De 250 y más trabajadores";f227;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;0;1050165
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;Total;f286;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";20;3645;3094055
Trabajo;g169;"Cuentas de cotización";t186;Total;f239;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";6;584;247599
Trabajo;g169;"Pensiones contributivas de la Seguridad Social. Diciembre";t209;Total;f375;2022;;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";81;5417;1748621
Trabajo;g169;"Pensiones contributivas de la Seguridad Social. Diciembre";t209;"Pensión media";f376;2022;euros;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";798,4;941,09;1247,58
Trabajo;g169;"Pensionistas de la Seguridad Social. Por sexo. Diciembre";t212;Hombres;f382;2022;;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";39;2443;742088
Trabajo;g169;"Pensionistas de la Seguridad Social. Por sexo. Diciembre";t212;Mujeres;f383;2022;;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";35;2318;795474
Trabajo;g169;"Pensionistas de la Seguridad Social. Por sexo. Diciembre";t212;Total;f384;2022;;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";74;4761;1537562
Trabajo;g169;"Paro registrado. Por sectores";t188;Agricultura;f243;2023;"medias anuales";"Departamento de Empresa y Trabajo.";0,0;66,1;5678,7
Trabajo;g169;"Paro registrado. Por sectores";t188;Industria;f303;2023;"medias anuales";"Departamento de Empresa y Trabajo.";0,2;94,3;37608,4
Trabajo;g169;"Paro registrado. Por sectores";t188;Construcción;f304;2023;"medias anuales";"Departamento de Empresa y Trabajo.";0,0;54,3;26094,6
Trabajo;g169;"Paro registrado. Por sectores";t188;Servicios;f305;2023;"medias anuales";"Departamento de Empresa y Trabajo.";3,1;415,8;246025,3
Trabajo;g169;"Paro registrado. Por sectores";t188;"Sin empleo anterior";f307;2023;"medias anuales";"Departamento de Empresa y Trabajo.";0,2;39,3;24969,3
Trabajo;g169;"Paro registrado. Por sectores";t188;Total;f308;2023;"medias anuales";"Departamento de Empresa y Trabajo.";3,5;669,9;340376,3
Trabajo;g169;"Paro registrado. Por sexo";t187;Hombres;f240;2023;"medias anuales";"Departamento de Empresa y Trabajo.";2,6;315,1;144854,4
Trabajo;g169;"Paro registrado. Por sexo";t187;Mujeres;f241;2023;"medias anuales";"Departamento de Empresa y Trabajo.";0,9;354,8;195521,9
Trabajo;g169;"Paro registrado. Por sexo";t187;Total;f242;2023;"medias anuales";"Departamento de Empresa y Trabajo.";3,5;669,9;340376,3
"Calidad de vida";g171;"Viviendas familiares. Por tipo";t116;Principales;f250;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";87;7580;2989357
"Calidad de vida";g171;"Viviendas familiares. Por tipo";t116;"No principales";f398;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";66;4927;925770
"Calidad de vida";g171;"Viviendas familiares. Por tipo";t116;Total;f122;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";153;12507;3915127
"Calidad de vida";g171;"Viviendas familiares. Por tipo";t116;"Principales (%)";f399;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";56,9;60,6;76,4
"Calidad de vida";g171;"Índice socioeconómico territorial (IST). Índice Cataluña=100";t213;"Índice socioeconómico territorial";f385;2020;"índice Cataluña=100";"Idescat. Índice socioeconómico territorial";108,7;91,9;100,0
"Macromagnitudes · Finanzas públicas";g163;"Impuesto de bienes inmuebles urbanos (IBI)";t179;"Número de recibos";f198;2022;;"Idescat, a partir de los datos de la Dirección General de Catastro.";219;16998;5932460
"Macromagnitudes · Finanzas públicas";g163;"Impuesto de bienes inmuebles urbanos (IBI)";t179;"Base imponible por recibo";f199;2022;euros;"Idescat, a partir de los datos de la Dirección General de Catastro.";23635;36078;70362
"Macromagnitudes · Finanzas públicas";g163;"Impuesto de bienes inmuebles urbanos (IBI)";t179;"Cuota íntegra por recibo";f200;2022;euros;"Idescat, a partir de los datos de la Dirección General de Catastro.";165;274;497
"Macromagnitudes · Finanzas públicas";g163;"Impuesto sobre la renta de las personas físicas (IRPF)";t9;"Base imponible general por declarante";f10;2021;euros;"Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.";11187;18096;26049
"Macromagnitudes · Finanzas públicas";g163;"Impuesto sobre la renta de las personas físicas (IRPF)";t9;"Cuota resultante de la autoliquidación por declarante";f11;2021;euros;"Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.";4056;5106;7562
"Sectores económicos";g170;"Superficie agrícola utilizada (SAU)";t132;"Tierras labradas";f133;2020;hectáreas;;745;39438;800833
"Sectores económicos";g170;"Superficie agrícola utilizada (SAU)";t132;"Pastos permanentes";f134;2020;hectáreas;;24;280;291383
"Sectores económicos";g170;"Superficie agrícola utilizada (SAU)";t132;Total;f345;2020;hectáreas;;770;39718;1092215
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Cereales para grano";f391;2020;hectáreas;;128;7084;360408
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Cultivos cosechados en verde";f392;2020;hectáreas;;11;1463;79907
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Otros cultivos herbáceos";f393;2020;hectáreas;;0;416;48347
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;Barbechos;f346;2020;hectáreas;;38;2435;38416
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Frutales al aire libre";f347;2020;hectáreas;;238;8113;106030
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;Olivar;f348;2020;hectáreas;;331;19058;100123
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;Viñedo;f349;2020;hectáreas;;1;754;59533
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Otros cultivos leñosos";f350;2020;hectáreas;;0;104;7111
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Cultivos en invernadero";f394;2020;hectáreas;;0;6;752
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Huertos para consumo propio";f395;2020;hectáreas;;0;6;206
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;Total;f351;2020;hectáreas;;745;39438;800833
"Sectores económicos";g170;"Explotaciones agrarias";t216;"Explotaciones con SAU";f396;2020;;;49;2695;53903
"Sectores económicos";g170;"Explotaciones agrarias";t216;"Explotaciones con ganadería";f397;2020;;;6;326;10890
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Bovinas;f141;2020;;;;19110;676097
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Ovinas;f142;2020;;;;11460;488771
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Cabrías;f252;2020;;;0;2696;69820
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Porcinas;f144;2020;;;;393347;8192796
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Aves;f145;2020;;;;3482648;42544012
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;"Conejas madres";f146;2020;;;0;4420;138400
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Equinas;f147;2020;;;0;59;13380
"Sectores económicos";g170;"Construcción de viviendas";t12;"Viviendas iniciadas de protección oficial";f13;2022;;"Departament de Drets Socials";0;0;1530
"Sectores económicos";g170;"Construcción de viviendas";t12;"Viviendas iniciadas";f14;2022;;"Departament de Drets Socials";0;13;16311
"Sectores económicos";g170;"Alojamientos turísticos";t182;Hoteles;f215;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";0;7;3120
"Sectores económicos";g170;"Alojamientos turísticos";t182;"Plazas de hoteles";f216;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";0;92;323064
"Sectores económicos";g170;"Alojamientos turísticos";t182;Campings;f217;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";0;0;353
"Sectores económicos";g170;"Alojamientos turísticos";t182;"Plazas de campings";f218;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";0;0;270342
"Sectores económicos";g170;"Alojamientos turísticos";t182;"Turismo rural";f219;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";0;9;2588
"Sectores económicos";g170;"Alojamientos turísticos";t182;"Plazas de turismo rural";f220;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";0;79;20963
"Sectores económicos";g170;"Parque de vehículos";t18;Turismos;f19;2022;;"Idescat, a partir de datos de la DGT.";142;11396;3513245
"Sectores económicos";g170;"Parque de vehículos";t18;Motocicletas;f325;2022;;"Idescat, a partir de datos de la DGT.";18;1781;923204
"Sectores económicos";g170;"Parque de vehículos";t18;"Vehículos industriales";f272;2022;;"Idescat, a partir de datos de la DGT.";49;3645;755312
"Sectores económicos";g170;"Parque de vehículos";t18;Otros;f326;2022;;"Idescat, a partir de datos de la DGT.";20;952;183647
"Sectores económicos";g170;"Parque de vehículos";t18;Total;f163;2022;;"Idescat, a partir de datos de la DGT.";229;17774;5375408
"Medio ambiente";g205;"Residuos municipales";t204;"Generación per cápita";f366;2021;kg/hab./día;"Agència de Residus de Catalunya.";1,10;1,08;1,42
