﻿"The municipality in figures"
"080291: Cabrera de Mar (Maresme)"
https://www.idescat.cat/emex/?id=080291&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
Population,g168,"Households. By size",t97,"One person",f98,2021,,"Idescat, based on the INE Population and Housing Census.",348,40524,762624
Population,g168,"Households. By size",t97,"Two people",f99,2021,,"Idescat, based on the INE Population and Housing Census.",450,50463,871499
Population,g168,"Households. By size",t97,"Three people",f100,2021,,"Idescat, based on the INE Population and Housing Census.",387,37572,622581
Population,g168,"Households. By size",t97,"Four people",f101,2021,,"Idescat, based on the INE Population and Housing Census.",324,31197,500357
Population,g168,"Households. By size",t97,"Five people and over",f405,2021,,"Idescat, based on the INE Population and Housing Census.",198,13800,232296
Population,g168,"Households. By size",t97,Total,f107,2021,,"Idescat, based on the INE Population and Housing Census.",1710,173559,2989357
Population,g168,"Households. By type of nucleus",t108,"One person",f109,2021,,"Idescat, based on the INE Population and Housing Census.",348,40527,762624
Population,g168,"Households. By type of nucleus",t108,"Two people or more without nucleus",f110,2021,,"Idescat, based on the INE Population and Housing Census.",57,7836,159150
Population,g168,"Households. By type of nucleus",t108,"Couple without children",f111,2021,,"Idescat, based on the INE Population and Housing Census.",303,35199,597161
Population,g168,"Households. By type of nucleus",t108,"Couple with children",f112,2021,,"Idescat, based on the INE Population and Housing Census.",669,60177,965843
Population,g168,"Households. By type of nucleus",t108,"Father or mother with children",f113,2021,,"Idescat, based on the INE Population and Housing Census.",261,25665,430471
Population,g168,"Households. By type of nucleus",t108,"Two nucleuses or more",f114,2021,,"Idescat, based on the INE Population and Housing Census.",72,4158,74108
Population,g168,"Households. By type of nucleus",t108,Total,f115,2021,,"Idescat, based on the INE Population and Housing Census.",1710,173556,2989357
Population,g168,"Internal migrations. Destination-origin balances",t196,"Balance with Catalonia",f322,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",29,1498,
Population,g168,"Internal migrations. Destination-origin balances",t196,"Balance with Spain",f323,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",-14,-893,-5865
Population,g168,"Internal migrations. Destination-origin balances",t196,"Internal migratory net balance",f324,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",15,605,-5865
Population,g168,"External migrations",t208,Immigrations,f372,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",84,11229,274438
Population,g168,"External migrations",t208,Emigrations,f373,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",24,4847,115892
Population,g168,"External immigrations. By place of origin",t194,"Rest of EU",f314,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",7,1016,29090
Population,g168,"External immigrations. By place of origin",t194,"Rest of the world",f316,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",77,10213,245348
Population,g168,"External immigrations. By place of origin",t194,Total,f317,2022,,"Idescat, based on the INE Migrations and Changes of Residence Statistics.",84,11229,274438
Population,g168,"Population growth",t52,"Crude Birth Rate",f330,,"crude rate per 1,000 inhabitants",,,,
Population,g168,"Population growth",t52,"Crude Death Rate",f331,,"crude rate per 1,000 inhabitants",,,,
Population,g168,"Population growth",t52,"Crude Rate of Natural Increase",f54,2022,"crude rate per 1,000 inhabitants",,2.24,-2.39,-1.83
Population,g168,"Population growth",t52,"Net Migration Rate",f55,2022,"crude rate per 1,000 inhabitants",,15.29,15.04,19.49
Population,g168,"Population growth",t52,"Total Growth Rate",f53,2022,"crude rate per 1,000 inhabitants",,18.15,12.85,17.89
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,Understand,f91,2011,,"Idescat, based on the INE Population and Housing Census.",4442,404957,6949344
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,Speak,f92,2011,,"Idescat, based on the INE Population and Housing Census.",3992,326496,5345484
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,Read,f93,2011,,"Idescat, based on the INE Population and Housing Census.",4055,344353,5750348
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,Write,f94,2011,,"Idescat, based on the INE Population and Housing Census.",3311,252721,4069219
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,"Do not understand",f95,2011,,"Idescat, based on the INE Population and Housing Census.",,15116,356728
"Culture · Language",g172,"Population of 2 years and over. By knowledge of Catalan",t90,Total,f96,2011,,"Idescat, based on the INE Population and Housing Census.",4478,420074,7306072
"Culture · Language",g172,Libraries,t156,Public,f270,2018,,"Idescat. Estadística de biblioteques.",1,29,459
"Culture · Language",g172,Libraries,t156,Others,f327,2018,,"Idescat. Estadística de biblioteques.",0,6,391
"Culture · Language",g172,Libraries,t156,Total,f177,2018,,"Idescat. Estadística de biblioteques.",1,35,850
"Culture · Language",g172,"Sports facilities",t175,Pavilions,f293,2023,,"Idescat, based on data from the Consell Català de l'Esport.",1,60,1031
"Culture · Language",g172,"Sports facilities",t175,"Multisport courts",f294,2023,,"Idescat, based on data from the Consell Català de l'Esport.",11,521,8405
"Culture · Language",g172,"Sports facilities",t175,"Multisport fields",f295,2023,,"Idescat, based on data from the Consell Català de l'Esport.",2,128,2278
"Culture · Language",g172,"Sports facilities",t175,"Sports halls",f296,2023,,"Idescat, based on data from the Consell Català de l'Esport.",18,566,9332
"Culture · Language",g172,"Sports facilities",t175,"Indoor swimming pools",f301,2023,,"Idescat, based on data from the Consell Català de l'Esport.",1,82,1106
"Culture · Language",g172,"Sports facilities",t175,"Athelitcs tracks",f302,2023,,"Idescat, based on data from the Consell Català de l'Esport.",0,26,438
"Culture · Language",g172,"Sports facilities",t175,"Other facilities",f299,2023,,"Idescat, based on data from the Consell Català de l'Esport.",101,2750,29380
"Culture · Language",g172,"Sports facilities",t175,Total,f300,2023,,"Idescat, based on data from the Consell Català de l'Esport.",134,4133,51970
Education,g214,"Population aged 15 and over. By level of education attained",t215,"Primary education or lower",f386,2021,%,"Idescat, based on the INE Population and Housing Census.",7.9,14.3,15.0
Education,g214,"Population aged 15 and over. By level of education attained",t215,"First stage of secondary education",f387,2021,%,"Idescat, based on the INE Population and Housing Census.",16.9,28.2,27.7
Education,g214,"Population aged 15 and over. By level of education attained",t215,"Second stage of secondary education",f388,2021,%,"Idescat, based on the INE Population and Housing Census.",24.0,23.4,23.3
Education,g214,"Population aged 15 and over. By level of education attained",t215,"Higher education",f389,2021,%,"Idescat, based on the INE Population and Housing Census.",51.2,34.1,33.9
Elections,g174,"Municipal elections",t148,Electors,f266,2019,,"Ministry for Foreign Action and European Union.",3592,328322,5422553
Elections,g174,"Municipal elections",t148,Turnout,f149,2019,%,"Ministry for Foreign Action and European Union.",73.4,65.0,64.8
Elections,g174,"Elections to the Parliament of Catalonia",t189,Electors,f267,2021,,,3673,329520,5624067
Elections,g174,"Elections to the Parliament of Catalonia",t189,Turnout,f254,2021,%,,66.6,54.2,51.3
Elections,g174,"Elections to the Congress of Deputies",t190,Electors,f268,2019,,"Ministry for Foreign Action and European Union.",3586,326971,5615420
Elections,g174,"Elections to the Congress of Deputies",t190,Turnout,f255,2019,%,"Ministry for Foreign Action and European Union.",80.0,72.8,69.4
Elections,g174,"Elections to the European Parliament",t191,Electors,f269,2019,,"Ministry for Foreign Action and European Union.",3591,327702,5645470
Elections,g174,"Elections to the European Parliament",t191,Turnout,f256,2019,%,"Ministry for Foreign Action and European Union.",73.3,64.5,60.9
Labour,g169,"Population. By relation with economic activity",t56,"Employed population",f221,2021,,"Idescat, based on the INE Population and Housing Census.",2229,187758,3201006
Labour,g169,"Population. By relation with economic activity",t56,"Unemployed population",f222,2021,,"Idescat, based on the INE Population and Housing Census.",201,30264,476662
Labour,g169,"Population. By relation with economic activity",t56,"Active population",f223,2021,,"Idescat, based on the INE Population and Housing Census.",2430,218022,3677668
Labour,g169,"Population. By relation with economic activity",t56,"Inactive population",f60,2021,,"Idescat, based on the INE Population and Housing Census.",1602,167163,2845239
Labour,g169,"Population. By relation with economic activity",t56,"Population of 16 years and over",f224,2021,,"Idescat, based on the INE Population and Housing Census.",4032,385185,6522907
Labour,g169,"Contributors to Social Security according to the residence of the contributor",t210,Men,f378,"04/2024 (p)",,Idescat.,1255,106085,1894610
Labour,g169,"Contributors to Social Security according to the residence of the contributor",t210,Women,f379,"04/2024 (p)",,Idescat.,1095,97525,1694280
Labour,g169,"Contributors to Social Security according to the residence of the contributor",t210,Total,f377,"04/2024 (p)",,Idescat.,2350,203605,3588890
Labour,g169,"Affiliations to Social Security according to the residence of the contributor",t203,Total,f363,"04/2024 (p)",,Idescat.,2475,214060,3775270
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Agriculture,f273,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",5,220,10470
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Industry,f278,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",805,15825,465470
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Construction,f279,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",145,6065,158595
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Services,f280,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",1990,89415,2459520
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Total,f282,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",2940,111525,3094055
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Agriculture,f229,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",35,620,20840
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Industry,f288,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",105,2635,36380
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Construction,f289,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",45,4510,70065
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Services,f290,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",470,26170,435280
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Total,f291,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",655,33940,562560
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,"Up to 9 workers",f225,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",765,28250,555425
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,"From 10 to 49 workers",f284,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",1210,30235,744450
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,"From 50 to 249 workers",f390,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",965,24390,744015
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,"From 250 workers and over",f227,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",0,28645,1050165
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,Total,f286,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",2940,111525,3094055
Labour,g169,"Contributory accounts",t186,Total,f239,"03/2024 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",318,12114,247599
Labour,g169,"Contributory Social Security pensions. December",t209,Total,f375,2022,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",956,101293,1748621
Labour,g169,"Contributory Social Security pensions. December",t209,"Average pension",f376,2022,euros,"Idescat, based on data of Institut Nacional de la Seguretat Social.",1359.44,1200.89,1247.58
Labour,g169,"Contributory Social Security Pensioners. By sex. December",t212,Men,f382,2022,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",420,43018,742088
Labour,g169,"Contributory Social Security Pensioners. By sex. December",t212,Women,f383,2022,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",416,45728,795474
Labour,g169,"Contributory Social Security Pensioners. By sex. December",t212,Total,f384,2022,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",836,88746,1537562
Labour,g169,"Registered unemployment. By sectors",t188,Agriculture,f243,2023,"annual averages","Ministry of Business and Employment.",0.8,295.3,5678.7
Labour,g169,"Registered unemployment. By sectors",t188,Industry,f303,2023,"annual averages","Ministry of Business and Employment.",16.8,2642.8,37608.4
Labour,g169,"Registered unemployment. By sectors",t188,Construction,f304,2023,"annual averages","Ministry of Business and Employment.",5.9,1671.7,26094.6
Labour,g169,"Registered unemployment. By sectors",t188,Services,f305,2023,"annual averages","Ministry of Business and Employment.",92.9,14911.0,246025.3
Labour,g169,"Registered unemployment. By sectors",t188,"Without previous employment",f307,2023,"annual averages","Ministry of Business and Employment.",5.0,1427.7,24969.3
Labour,g169,"Registered unemployment. By sectors",t188,Total,f308,2023,"annual averages","Ministry of Business and Employment.",121.4,20948.6,340376.3
Labour,g169,"Registered unemployment. By sex",t187,Men,f240,2023,"annual averages","Ministry of Business and Employment.",48.7,8843.9,144854.4
Labour,g169,"Registered unemployment. By sex",t187,Women,f241,2023,"annual averages","Ministry of Business and Employment.",72.8,12104.7,195521.9
Labour,g169,"Registered unemployment. By sex",t187,Total,f242,2023,"annual averages","Ministry of Business and Employment.",121.4,20948.6,340376.3
"Quality of life",g171,"Family dwellings. By type",t116,"Main dwellings",f250,2021,,"Idescat, based on the INE Population and Housing Census.",1710,173557,2989357
"Quality of life",g171,"Family dwellings. By type",t116,"Non-main dwellings",f398,2021,,"Idescat, based on the INE Population and Housing Census.",566,41744,925770
"Quality of life",g171,"Family dwellings. By type",t116,Total,f122,2021,,"Idescat, based on the INE Population and Housing Census.",2276,215301,3915127
"Quality of life",g171,"Family dwellings. By type",t116,"Main dwellings (%)",f399,2021,,"Idescat, based on the INE Population and Housing Census.",75.1,80.6,76.4
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,Owned,f126,2021,,"Idescat, based on the INE Population and Housing Census.",1254,121971,2066591
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,Rented,f128,2021,,"Idescat, based on the INE Population and Housing Census.",297,36792,692285
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,"Other type",f130,2021,,"Idescat, based on the INE Population and Housing Census.",159,14793,230481
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,Total,f131,2021,,"Idescat, based on the INE Population and Housing Census.",1710,173556,2989357
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,"Rented (%)",f401,2021,,"Idescat, based on the INE Population and Housing Census.",17.4,21.2,23.2
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"Up to 45 m²",f402,2021,,"Idescat, based on the INE Population and Housing Census.",78,10035,270604
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"From 46 to 60 m²",f403,2021,,"Idescat, based on the INE Population and Housing Census.",183,29406,657547
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"From 61 to 90 m²",f190,2021,,"Idescat, based on the INE Population and Housing Census.",459,72090,1181950
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"From 91 to 120 m²",f191,2021,,"Idescat, based on the INE Population and Housing Census.",255,30048,443055
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"More than 120 m²",f192,2021,,"Idescat, based on the INE Population and Housing Census.",705,31065,403659
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"Not listed",f404,2021,,"Idescat, based on the INE Population and Housing Census.",27,912,32542
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,Total,f193,2021,,"Idescat, based on the INE Population and Housing Census.",1710,173559,2989357
"Quality of life",g171,"Small area socioeconomic index (STI). Index Catalonia=100",t213,"Small area socioeconòmic index",f385,2020,"Catalonia index=100","Idescat. Small Area Socioeconomic Index",122.4,101.9,100.0
"Main aggregates · Public sector finance",g163,"Gross disposable household income. 2019 Benchmark revision",t5,GDHI,f6,"2021 (p)","thousands €",Idescat.,116179,8492189,142363357
"Main aggregates · Public sector finance",g163,"Gross disposable household income. 2019 Benchmark revision",t5,"GDHI per capita",f7,"2021 (p)",euros,Idescat.,24059,18427,18356
"Main aggregates · Public sector finance",g163,"Gross disposable household income. 2019 Benchmark revision",t5,"GDHI per capita",f8,"2021 (p)","Catalonia index=100",Idescat.,131.1,100.4,100.0
"Main aggregates · Public sector finance",g163,"Urban property tax (IBI)",t179,"Number of receipts",f198,2022,,"Idescat, based on data from the Dirección General del Catastro.",2957,328132,5932460
"Main aggregates · Public sector finance",g163,"Urban property tax (IBI)",t179,"Taxable base by receipt",f199,2022,euros,"Idescat, based on data from the Dirección General del Catastro.",124207,75952,70362
"Main aggregates · Public sector finance",g163,"Urban property tax (IBI)",t179,"Integral quota by receipt",f200,2022,euros,"Idescat, based on data from the Dirección General del Catastro.",1118,520,497
"Main aggregates · Public sector finance",g163,"Personal Income Tax (IRPF)",t9,"Taxable base by declarer",f10,2021,euros,"Idescat, based on data from the Agència Estatal d'Administració Tributària.",35161,26465,26049
"Main aggregates · Public sector finance",g163,"Personal Income Tax (IRPF)",t9,"Resulting quota from self-payment by declarer",f11,2021,euros,"Idescat, based on data from the Agència Estatal d'Administració Tributària.",11912,7908,7562
"Economic sectors",g170,"Used agricultural area (UAA)",t132,"Cultivated land",f133,2020,hectares,,126,3113,800833
"Economic sectors",g170,"Used agricultural area (UAA)",t132,"Permanent pasture",f134,2020,hectares,,0,249,291383
"Economic sectors",g170,"Used agricultural area (UAA)",t132,Total,f345,2020,hectares,,126,3362,1092215
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Grain cereals",f391,2020,hectares,,1,906,360408
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Green harvested crops",f392,2020,hectares,,4,417,79907
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Other arable crops",f393,2020,hectares,,89,1070,48347
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Fallow crops",f346,2020,hectares,,9,158,38416
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Outdoor fruit trees",f347,2020,hectares,,1,57,106030
"Economic sectors",g170,"Cultivated land. By type of crop",t199,Olives,f348,2020,hectares,,0,28,100123
"Economic sectors",g170,"Cultivated land. By type of crop",t199,Vines,f349,2020,hectares,,3,236,59533
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Other woody crops",f350,2020,hectares,,1,28,7111
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Greenhouse crops",f394,2020,hectares,,17,210,752
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Kitchen gardens for personal use",f395,2020,hectares,,0,2,206
"Economic sectors",g170,"Cultivated land. By type of crop",t199,Total,f351,2020,hectares,,126,3113,800833
"Economic sectors",g170,Farms,t216,"Farms with UAA",f396,2020,,,47,599,53903
"Economic sectors",g170,Farms,t216,"Farms with livestock",f397,2020,,,,56,10890
"Economic sectors",g170,"Head of livestock. By species",t140,Bovine,f141,2020,,,,2041,676097
"Economic sectors",g170,"Head of livestock. By species",t140,Ovine,f142,2020,,,0,1500,488771
"Economic sectors",g170,"Head of livestock. By species",t140,Caprine,f252,2020,,,0,1135,69820
"Economic sectors",g170,"Head of livestock. By species",t140,Porcine,f144,2020,,,0,6931,8192796
"Economic sectors",g170,"Head of livestock. By species",t140,Avian,f145,2020,,,0,203229,42544012
"Economic sectors",g170,"Head of livestock. By species",t140,"Female rabbits",f146,2020,,,0,2570,138400
"Economic sectors",g170,"Head of livestock. By species",t140,Equine,f147,2020,,,,6,13380
"Economic sectors",g170,"Housing construction",t12,"State subsidised housing starts",f13,2022,,"Ministry of Territory.",0,64,1530
"Economic sectors",g170,"Housing construction",t12,"Housing starts",f14,2022,,"Ministry of Territory.",3,1127,16311
"Economic sectors",g170,"Tourist accommodation",t182,Hotels,f215,2022,,"Idescat, based on data from the Ministry of Business and Labour.",2,158,3120
"Economic sectors",g170,"Tourist accommodation",t182,"Hotel beds",f216,2022,,"Idescat, based on data from the Ministry of Business and Labour.",28,32417,323064
"Economic sectors",g170,"Tourist accommodation",t182,Campsites,f217,2022,,"Idescat, based on data from the Ministry of Business and Labour.",0,30,353
"Economic sectors",g170,"Tourist accommodation",t182,"Campsite places",f218,2022,,"Idescat, based on data from the Ministry of Business and Labour.",0,18876,270342
