﻿"El municipio en cifras"
"080348: Calders (Moianès)"
https://www.idescat.cat/emex/?id=080348&lang=es
"Instituto de Estadística de Cataluña"

tema;temaid;tabla;tablaid;concepto;conceptoid;tiempo;unidad;fuente;valormun;valorcom;valorcat
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;Total;f96;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";925;;7306072
"Cultura · Lengua";g172;Bibliotecas;t156;Públicas;f270;2018;;"Idescat. Estadística de bibliotecas.";0;1;459
"Cultura · Lengua";g172;Bibliotecas;t156;Otras;f327;2018;;"Idescat. Estadística de bibliotecas.";0;0;391
"Cultura · Lengua";g172;Bibliotecas;t156;Total;f177;2018;;"Idescat. Estadística de bibliotecas.";0;1;850
"Cultura · Lengua";g172;"Espacios deportivos";t175;Pabellones;f293;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";0;4;1031
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Pistas polideportivas";f294;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";5;29;8405
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Campos polideportivos";f295;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";4;23;2278
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Salas deportivas";f296;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";0;17;9332
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Piscinas cubiertas";f301;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";0;3;1106
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Pistas de atletismo";f302;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";0;0;438
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Otros espacios";f299;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";14;139;29380
"Cultura · Lengua";g172;"Espacios deportivos";t175;Total;f300;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";23;215;51970
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Educación primaria o inferior";f386;2021;%;"Idescat, a partir del Censo de población y viviendas del INE.";10,1;13,9;15,0
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Primera etapa de eduacación secundaria";f387;2021;%;"Idescat, a partir del Censo de población y viviendas del INE.";22,0;29,0;27,7
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Segunda etapa de educación secundaria";f388;2021;%;"Idescat, a partir del Censo de población y viviendas del INE.";24,9;23,6;23,3
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Educación superior";f389;2021;%;"Idescat, a partir del Censo de población y viviendas del INE.";43,0;33,5;33,9
Elecciones;g174;"Elecciones municipales";t148;Electores;f266;2019;;"Departamento de Acción Exterior y Unión Europea.";799;10272;5422553
Elecciones;g174;"Elecciones municipales";t148;Participación;f149;2019;%;"Departamento de Acción Exterior y Unión Europea.";76,1;70,5;64,8
Elecciones;g174;"Elecciones al Parlamento de Cataluña";t189;Electores;f267;2021;;;837;10567;5624067
Elecciones;g174;"Elecciones al Parlamento de Cataluña";t189;Participación;f254;2021;%;;66,5;61,3;51,3
Elecciones;g174;"Elecciones al Congreso de los Diputados";t190;Electores;f268;2019;;"Departamento de Acción Exterior y Unión Europea.";820;10308;5615420
Elecciones;g174;"Elecciones al Congreso de los Diputados";t190;Participación;f255;2019;%;"Departamento de Acción Exterior y Unión Europea.";78,5;75,1;69,4
Elecciones;g174;"Elecciones al Parlamento Europeo";t191;Electores;f269;2019;;"Departamento de Acción Exterior y Unión Europea.";796;10257;5645470
Elecciones;g174;"Elecciones al Parlamento Europeo";t191;Participación;f256;2019;%;"Departamento de Acción Exterior y Unión Europea.";75,4;70,2;60,9
Trabajo;g169;"Población. Por relación con la actividad económica";t56;"Población ocupada";f221;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";519;6372;3201006
Trabajo;g169;"Población. Por relación con la actividad económica";t56;"Población desocupada";f222;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";48;735;476662
Trabajo;g169;"Población. Por relación con la actividad económica";t56;"Población activa";f223;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";567;7107;3677668
Trabajo;g169;"Población. Por relación con la actividad económica";t56;"Población inactiva";f60;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";315;4926;2845239
Trabajo;g169;"Población. Por relación con la actividad económica";t56;"Población de 16 años y más";f224;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";885;12036;6522907
Trabajo;g169;"Afiliados a la Seguridad Social según residencia del afiliado";t210;Hombres;f378;02/2024;;Idescat.;295;3660;1864245
Trabajo;g169;"Afiliados a la Seguridad Social según residencia del afiliado";t210;Mujeres;f379;02/2024;;Idescat.;260;3000;1662630
Trabajo;g169;"Afiliados a la Seguridad Social según residencia del afiliado";t210;Total;f377;02/2024;;Idescat.;555;6660;3526870
Trabajo;g169;"Afiliaciones a la Seguridad Social según residencia del afiliado";t203;Total;f363;02/2024;;Idescat.;595;7010;3707545
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Agricultura;f273;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";5;55;10260
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Industria;f278;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";25;920;460625
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Construcción;f279;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";10;150;153715
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Servicios;f280;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";95;1395;2409580
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Total;f282;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";130;2520;3034175
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Agricultura;f229;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";15;115;21005
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Industria;f288;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";10;125;36575
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Construcción;f289;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";15;250;69835
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Servicios;f290;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";75;800;432525
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Total;f291;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";115;1295;559940
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;"Hasta 9 trabajadores";f225;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";90;885;548655
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;"De 10 a 49 trabajadores";f284;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";40;955;723790
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;"De 50 a 249 trabajadores";f390;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;675;725200
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;"De 250 y más trabajadores";f227;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;0;1036530
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;Total;f286;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";130;2520;3034175
Trabajo;g169;"Cuentas de cotización";t186;Total;f239;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";32;394;244783
Trabajo;g169;"Pensiones contributivas de la Seguridad Social. Diciembre";t209;Total;f375;2022;;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";227;3278;1748621
Trabajo;g169;"Pensiones contributivas de la Seguridad Social. Diciembre";t209;"Pensión media";f376;2022;euros;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";1160,69;1098,31;1247,58
Trabajo;g169;"Pensionistas de la Seguridad Social. Por sexo. Diciembre";t212;Hombres;f382;2022;;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";96;1387;742088
Trabajo;g169;"Pensionistas de la Seguridad Social. Por sexo. Diciembre";t212;Mujeres;f383;2022;;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";95;1403;795474
Trabajo;g169;"Pensionistas de la Seguridad Social. Por sexo. Diciembre";t212;Total;f384;2022;;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";191;2790;1537562
Trabajo;g169;"Paro registrado. Por sectores";t188;Agricultura;f243;2023;"medias anuales";"Departamento de Empresa y Trabajo.";0,8;7,8;5678,7
Trabajo;g169;"Paro registrado. Por sectores";t188;Industria;f303;2023;"medias anuales";"Departamento de Empresa y Trabajo.";4,1;131,6;37608,4
Trabajo;g169;"Paro registrado. Por sectores";t188;Construcción;f304;2023;"medias anuales";"Departamento de Empresa y Trabajo.";1,6;27,5;26094,6
Trabajo;g169;"Paro registrado. Por sectores";t188;Servicios;f305;2023;"medias anuales";"Departamento de Empresa y Trabajo.";18,3;372,2;246025,3
Trabajo;g169;"Paro registrado. Por sectores";t188;"Sin empleo anterior";f307;2023;"medias anuales";"Departamento de Empresa y Trabajo.";2,1;14,7;24969,3
Trabajo;g169;"Paro registrado. Por sectores";t188;Total;f308;2023;"medias anuales";"Departamento de Empresa y Trabajo.";26,8;553,7;340376,3
Trabajo;g169;"Paro registrado. Por sexo";t187;Hombres;f240;2023;"medias anuales";"Departamento de Empresa y Trabajo.";14,6;224,8;144854,4
Trabajo;g169;"Paro registrado. Por sexo";t187;Mujeres;f241;2023;"medias anuales";"Departamento de Empresa y Trabajo.";12,2;329,0;195521,9
Trabajo;g169;"Paro registrado. Por sexo";t187;Total;f242;2023;"medias anuales";"Departamento de Empresa y Trabajo.";26,8;553,8;340376,3
"Calidad de vida";g171;"Viviendas familiares. Por tipo";t116;Principales;f250;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";392;5465;2989357
"Calidad de vida";g171;"Viviendas familiares. Por tipo";t116;"No principales";f398;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";191;2826;925770
"Calidad de vida";g171;"Viviendas familiares. Por tipo";t116;Total;f122;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";583;8291;3915127
"Calidad de vida";g171;"Viviendas familiares. Por tipo";t116;"Principales (%)";f399;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";67,2;65,9;76,4
"Calidad de vida";g171;"Viviendas familiares principales. Por régimen de tenencia";t124;"De propiedad";f126;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";270;3573;2066591
"Calidad de vida";g171;"Viviendas familiares principales. Por régimen de tenencia";t124;"De alquiler";f128;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";84;1254;692285
"Calidad de vida";g171;"Viviendas familiares principales. Por régimen de tenencia";t124;"Otra forma";f130;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";36;639;230481
"Calidad de vida";g171;"Viviendas familiares principales. Por régimen de tenencia";t124;Total;f131;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";390;5466;2989357
"Calidad de vida";g171;"Viviendas familiares principales. Por régimen de tenencia";t124;"De alquiler (%)";f401;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";21,5;22,9;23,2
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"Hasta 45 m²";f402;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";3;195;270604
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"De 46 a 60 m²";f403;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";15;447;657547
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"De 61 a 90 m²";f190;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";105;1539;1181950
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"De 91 a 120 m²";f191;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";75;1227;443055
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"Más de 120 m²";f192;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";186;2001;403659
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"No consta";f404;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";6;54;32542
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;Total;f193;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";393;5463;2989357
"Calidad de vida";g171;"Índice socioeconómico territorial (IST). Índice Cataluña=100";t213;"Índice socioeconómico territorial";f385;2020;"índice Cataluña=100";"Idescat. Índice socioeconómico territorial";112,7;102,9;100,0
"Macromagnitudes · Finanzas públicas";g163;"Renta familiar disponible bruta. Revisión estadística 2019";t5;RFDB;f6;"2020 (p)";"miles €";Idescat.;18907;232748;135705727
"Macromagnitudes · Finanzas públicas";g163;"Renta familiar disponible bruta. Revisión estadística 2019";t5;"RFDB por habitante";f7;"2020 (p)";"miles €";Idescat.;18,1;16,7;17,6
"Macromagnitudes · Finanzas públicas";g163;"Renta familiar disponible bruta. Revisión estadística 2019";t5;"RFDB por habitante";f8;"2020 (p)";"índice Cataluña=100";Idescat.;103,1;95,0;100,0
"Macromagnitudes · Finanzas públicas";g163;"Impuesto de bienes inmuebles urbanos (IBI)";t179;"Número de recibos";f198;2022;;"Idescat, a partir de los datos de la Dirección General de Catastro.";761;12348;5932460
"Macromagnitudes · Finanzas públicas";g163;"Impuesto de bienes inmuebles urbanos (IBI)";t179;"Base imponible por recibo";f199;2022;euros;"Idescat, a partir de los datos de la Dirección General de Catastro.";53757;55487;70362
"Macromagnitudes · Finanzas públicas";g163;"Impuesto de bienes inmuebles urbanos (IBI)";t179;"Cuota íntegra por recibo";f200;2022;euros;"Idescat, a partir de los datos de la Dirección General de Catastro.";532;476;497
"Macromagnitudes · Finanzas públicas";g163;"Impuesto sobre la renta de las personas físicas (IRPF)";t9;"Base imponible general por declarante";f10;2021;euros;"Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.";26551;23229;26049
"Macromagnitudes · Finanzas públicas";g163;"Impuesto sobre la renta de las personas físicas (IRPF)";t9;"Cuota resultante de la autoliquidación por declarante";f11;2021;euros;"Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.";6788;6183;7562
"Sectores económicos";g170;"Superficie agrícola utilizada (SAU)";t132;"Tierras labradas";f133;2020;hectáreas;;675;5436;800833
"Sectores económicos";g170;"Superficie agrícola utilizada (SAU)";t132;"Pastos permanentes";f134;2020;hectáreas;;262;3934;291383
"Sectores económicos";g170;"Superficie agrícola utilizada (SAU)";t132;Total;f345;2020;hectáreas;;937;9370;1092215
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Cereales para grano";f391;2020;hectáreas;;412;2843;360408
