﻿"El municipio en cifras"
"33: Segrià (Catalunya)"
https://www.idescat.cat/emex/?id=33&lang=es
"Instituto de Estadística de Cataluña"

tema;temaid;tabla;tablaid;concepto;conceptoid;tiempo;unidad;fuente;valormun;valorcom;valorcat
Población;g168;Matrimonios;t166;Total;f179;2022;;"Idescat, a partir de la Estadística de matrimonios y del Movimiento natural de la población, del INE.";685;27100;
Población;g168;"Hogares. Por dimensión";t97;"Una persona";f98;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";21084;762624;
Población;g168;"Hogares. Por dimensión";t97;"Dos personas";f99;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";22563;871499;
Población;g168;"Hogares. Por dimensión";t97;"Tres personas";f100;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";17118;622581;
Población;g168;"Hogares. Por dimensión";t97;"Cuatro personas";f101;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";13290;500357;
Población;g168;"Hogares. Por dimensión";t97;"Cinco personas y más";f405;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";6600;232296;
Población;g168;"Hogares. Por dimensión";t97;Total;f107;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";80655;2989357;
Población;g168;"Hogares. Por tipo de núcleo";t108;"Una persona";f109;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";21084;762624;
Población;g168;"Hogares. Por tipo de núcleo";t108;"Dos personas o más sin núcleo";f110;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";4956;159150;
Población;g168;"Hogares. Por tipo de núcleo";t108;"Pareja sin hijos";f111;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";14388;597161;
Población;g168;"Hogares. Por tipo de núcleo";t108;"Pareja con hijos";f112;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";25785;965843;
Población;g168;"Hogares. Por tipo de núcleo";t108;"Padre o madre con hijos";f113;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";12498;430471;
Población;g168;"Hogares. Por tipo de núcleo";t108;"Dos núcleos o más";f114;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";1941;74108;
Población;g168;"Hogares. Por tipo de núcleo";t108;Total;f115;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";80655;2989357;
Población;g168;"Migraciones internas. Saldos destinación-procedencia";t196;"Saldo con Cataluña";f322;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";26;;
Población;g168;"Migraciones internas. Saldos destinación-procedencia";t196;"Saldo con España";f323;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";-28;-5865;
Población;g168;"Migraciones internas. Saldos destinación-procedencia";t196;"Saldo migratorio interno";f324;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";-2;-5865;
Población;g168;"Migraciones externas";t208;Inmigraciones;f372;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";7308;274438;
Población;g168;"Migraciones externas";t208;Emigraciones;f373;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";2983;115892;
Población;g168;"Inmigraciones externas. Por lugar de procedencia";t194;"Resto de la UE";f314;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";1054;29090;
Población;g168;"Inmigraciones externas. Por lugar de procedencia";t194;"Resto del mundo";f316;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";6254;245348;
Población;g168;"Inmigraciones externas. Por lugar de procedencia";t194;Total;f317;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";7308;274438;
Población;g168;"Crecimiento de la población";t52;"Tasa bruta de natalidad";f330;2022;"tasa bruta por 1.000 habitantes";;7,46;7,20;
Población;g168;"Crecimiento de la población";t52;"Tasa bruta de mortalidad";f331;2022;"tasa bruta por 1.000 habitantes";;9,32;9,03;
Población;g168;"Crecimiento de la población";t52;"Crecimiento natural";f54;2022;"tasa bruta por 1.000 habitantes";;-1,86;-1,83;
Población;g168;"Crecimiento de la población";t52;"Crecimiento migratorio";f55;2022;"tasa bruta por 1.000 habitantes";;20,25;19,49;
Población;g168;"Crecimiento de la población";t52;"Crecimiento total";f53;2022;"tasa bruta por 1.000 habitantes";;18,75;17,89;
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo entiende";f91;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";191174;6949344;
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo sabe hablar";f92;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";155291;5345484;
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo sabe leer";f93;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";161693;5750348;
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo sabe escribir";f94;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";117610;4069219;
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"No lo entiende";f95;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";9527;356728;
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;Total;f96;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";200702;7306072;
"Cultura · Lengua";g172;Bibliotecas;t156;Públicas;f270;2018;;"Idescat. Estadística de bibliotecas.";15;459;
"Cultura · Lengua";g172;Bibliotecas;t156;Otras;f327;2018;;"Idescat. Estadística de bibliotecas.";15;391;
"Cultura · Lengua";g172;Bibliotecas;t156;Total;f177;2018;;"Idescat. Estadística de bibliotecas.";30;850;
"Cultura · Lengua";g172;"Espacios deportivos";t175;Pabellones;f293;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";40;1031;
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Pistas polideportivas";f294;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";300;8405;
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Campos polideportivos";f295;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";86;2278;
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Salas deportivas";f296;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";303;9332;
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Piscinas cubiertas";f301;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";19;1106;
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Pistas de atletismo";f302;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";19;438;
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Otros espacios";f299;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";754;29380;
"Cultura · Lengua";g172;"Espacios deportivos";t175;Total;f300;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";1521;51970;
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Educación primaria o inferior";f386;2021;%;"Idescat, a partir del Censo de población y viviendas del INE.";16,2;15,0;
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Primera etapa de eduacación secundaria";f387;2021;%;"Idescat, a partir del Censo de población y viviendas del INE.";32,3;27,7;
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Segunda etapa de educación secundaria";f388;2021;%;"Idescat, a partir del Censo de población y viviendas del INE.";21,4;23,3;
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Educación superior";f389;2021;%;"Idescat, a partir del Censo de población y viviendas del INE.";30,1;33,9;
Elecciones;g174;"Elecciones municipales";t148;Electores;f266;2019;;"Departamento de Acción Exterior y Unión Europea.";142022;5422553;
Elecciones;g174;"Elecciones municipales";t148;Participación;f149;2019;%;"Departamento de Acción Exterior y Unión Europea.";64,4;64,8;
Elecciones;g174;"Elecciones al Parlamento de Cataluña";t189;Electores;f267;2021;;;140284;5624067;
Elecciones;g174;"Elecciones al Parlamento de Cataluña";t189;Participación;f254;2021;%;;52,0;51,3;
Elecciones;g174;"Elecciones al Congreso de los Diputados";t190;Electores;f268;2019;;"Departamento de Acción Exterior y Unión Europea.";140737;5615420;
Elecciones;g174;"Elecciones al Congreso de los Diputados";t190;Participación;f255;2019;%;"Departamento de Acción Exterior y Unión Europea.";68,4;69,4;
Elecciones;g174;"Elecciones al Parlamento Europeo";t191;Electores;f269;2019;;"Departamento de Acción Exterior y Unión Europea.";141487;5645470;
Elecciones;g174;"Elecciones al Parlamento Europeo";t191;Participación;f256;2019;%;"Departamento de Acción Exterior y Unión Europea.";63,9;60,9;
Trabajo;g169;"Población. Por relación con la actividad económica";t56;"Población ocupada";f221;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";88572;3201006;
Trabajo;g169;"Población. Por relación con la actividad económica";t56;"Población desocupada";f222;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";13269;476662;
Trabajo;g169;"Población. Por relación con la actividad económica";t56;"Población activa";f223;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";101841;3677668;
Trabajo;g169;"Población. Por relación con la actividad económica";t56;"Población inactiva";f60;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";74658;2845239;
Trabajo;g169;"Población. Por relación con la actividad económica";t56;"Población de 16 años y más";f224;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";176502;6522907;
Trabajo;g169;"Afiliados a la Seguridad Social según residencia del afiliado";t210;Hombres;f378;02/2024;;Idescat.;48730;1864245;
Trabajo;g169;"Afiliados a la Seguridad Social según residencia del afiliado";t210;Mujeres;f379;02/2024;;Idescat.;40125;1662630;
Trabajo;g169;"Afiliados a la Seguridad Social según residencia del afiliado";t210;Total;f377;02/2024;;Idescat.;88855;3526870;
Trabajo;g169;"Afiliaciones a la Seguridad Social según residencia del afiliado";t203;Total;f363;02/2024;;Idescat.;94515;3707545;
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Agricultura;f273;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";1540;10260;
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Industria;f278;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";7340;460625;
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Construcción;f279;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";6165;153715;
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Servicios;f280;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";75180;2409580;
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Total;f282;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";90225;3034175;
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Agricultura;f229;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";2940;21005;
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Industria;f288;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";825;36575;
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Construcción;f289;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";1655;69835;
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Servicios;f290;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";9830;432525;
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Total;f291;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";15250;559940;
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;"Hasta 9 trabajadores";f225;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";16755;548655;
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;"De 10 a 49 trabajadores";f284;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";24025;723790;
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;"De 50 a 249 trabajadores";f390;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";24920;725200;
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;"De 250 y más trabajadores";f227;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";24525;1036530;
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;Total;f286;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";90225;3034175;
Trabajo;g169;"Cuentas de cotización";t186;Total;f239;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";7391;244783;
Trabajo;g169;"Pensiones contributivas de la Seguridad Social. Diciembre";t209;Total;f375;2022;;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";46130;1748621;
Trabajo;g169;"Pensiones contributivas de la Seguridad Social. Diciembre";t209;"Pensión media";f376;2022;euros;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";1136,18;1247,58;
Trabajo;g169;"Pensionistas de la Seguridad Social. Por sexo. Diciembre";t212;Hombres;f382;2022;;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";19807;742088;
Trabajo;g169;"Pensionistas de la Seguridad Social. Por sexo. Diciembre";t212;Mujeres;f383;2022;;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";20892;795474;
Trabajo;g169;"Pensionistas de la Seguridad Social. Por sexo. Diciembre";t212;Total;f384;2022;;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";40699;1537562;
Trabajo;g169;"Paro registrado. Por sectores";t188;Agricultura;f243;2023;"medias anuales";"Departamento de Empresa y Trabajo.";719,6;5678,7;
Trabajo;g169;"Paro registrado. Por sectores";t188;Industria;f303;2023;"medias anuales";"Departamento de Empresa y Trabajo.";614,7;37608,4;
Trabajo;g169;"Paro registrado. Por sectores";t188;Construcción;f304;2023;"medias anuales";"Departamento de Empresa y Trabajo.";689,8;26094,6;
Trabajo;g169;"Paro registrado. Por sectores";t188;Servicios;f305;2023;"medias anuales";"Departamento de Empresa y Trabajo.";6255,2;246025,3;
Trabajo;g169;"Paro registrado. Por sectores";t188;"Sin empleo anterior";f307;2023;"medias anuales";"Departamento de Empresa y Trabajo.";811,4;24969,3;
Trabajo;g169;"Paro registrado. Por sectores";t188;Total;f308;2023;"medias anuales";"Departamento de Empresa y Trabajo.";9090,7;340376,3;
Trabajo;g169;"Paro registrado. Por sexo";t187;Hombres;f240;2023;"medias anuales";"Departamento de Empresa y Trabajo.";3754,4;144854,4;
Trabajo;g169;"Paro registrado. Por sexo";t187;Mujeres;f241;2023;"medias anuales";"Departamento de Empresa y Trabajo.";5336,2;195521,9;
Trabajo;g169;"Paro registrado. Por sexo";t187;Total;f242;2023;"medias anuales";"Departamento de Empresa y Trabajo.";9090,7;340376,3;
"Calidad de vida";g171;"Viviendas familiares. Por tipo";t116;Principales;f250;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";80655;2989357;
"Calidad de vida";g171;"Viviendas familiares. Por tipo";t116;"No principales";f398;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";23357;925770;
"Calidad de vida";g171;"Viviendas familiares. Por tipo";t116;Total;f122;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";104012;3915127;
"Calidad de vida";g171;"Viviendas familiares. Por tipo";t116;"Principales (%)";f399;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";77,5;76,4;
"Calidad de vida";g171;"Viviendas familiares principales. Por régimen de tenencia";t124;"De propiedad";f126;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";57807;2066591;
"Calidad de vida";g171;"Viviendas familiares principales. Por régimen de tenencia";t124;"De alquiler";f128;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";17127;692285;
"Calidad de vida";g171;"Viviendas familiares principales. Por régimen de tenencia";t124;"Otra forma";f130;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";5721;230481;
"Calidad de vida";g171;"Viviendas familiares principales. Por régimen de tenencia";t124;Total;f131;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";80655;2989357;
"Calidad de vida";g171;"Viviendas familiares principales. Por régimen de tenencia";t124;"De alquiler (%)";f401;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";21,2;23,2;
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"Hasta 45 m²";f402;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";4896;270604;
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"De 46 a 60 m²";f403;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";9672;657547;
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"De 61 a 90 m²";f190;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";32436;1181950;
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"De 91 a 120 m²";f191;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";18576;443055;
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"Más de 120 m²";f192;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";14313;403659;
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"No consta";f404;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";759;32542;
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;Total;f193;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";80655;2989357;
"Calidad de vida";g171;"Índice socioeconómico territorial (IST). Índice Cataluña=100";t213;"Índice socioeconómico territorial";f385;2020;"índice Cataluña=100";"Idescat. Índice socioeconómico territorial";91,2;100,0;
"Macromagnitudes · Finanzas públicas";g163;"Producto interior bruto (Revisión estadística 2019)";t1;PIB;f2;"2021 (p)";"millones €";Idescat.;6422,2;244839,4;
"Macromagnitudes · Finanzas públicas";g163;"Producto interior bruto (Revisión estadística 2019)";t1;"PIB por habitante";f3;"2021 (p)";"miles €";Idescat.;30,5;31,6;
"Macromagnitudes · Finanzas públicas";g163;"Producto interior bruto (Revisión estadística 2019)";t1;"PIB por habitante";f4;"2021 (p)";"índice Cataluña=100";Idescat.;96,7;100,0;
"Macromagnitudes · Finanzas públicas";g163;"Valor añadido bruto (Revisión estadística 2019). Por sectores";t178;Agricultura;f194;"2021 (p)";"millones €";Idescat.;416,0;2040,2;
"Macromagnitudes · Finanzas públicas";g163;"Valor añadido bruto (Revisión estadística 2019). Por sectores";t178;Industria;f195;"2021 (p)";"millones €";Idescat.;625,1;45408,1;
"Macromagnitudes · Finanzas públicas";g163;"Valor añadido bruto (Revisión estadística 2019). Por sectores";t178;Construcción;f196;"2021 (p)";"millones €";Idescat.;347,2;10566,4;
"Macromagnitudes · Finanzas públicas";g163;"Valor añadido bruto (Revisión estadística 2019). Por sectores";t178;Servicios;f197;"2021 (p)";"millones €";Idescat.;4516,3;167089,9;
"Macromagnitudes · Finanzas públicas";g163;"Valor añadido bruto (Revisión estadística 2019). Por sectores";t178;Total;f251;"2021 (p)";"millones €";Idescat.;5904,5;225104,6;
"Macromagnitudes · Finanzas públicas";g163;"Valor añadido bruto (Revisión estadística 2019). Industria. Por ramas";t180;"Industrias extractivas, energía, agua y residuos";f364;"2021 (p)";"millones €";Idescat.;120,3;7473,4;
"Macromagnitudes · Finanzas públicas";g163;"Valor añadido bruto (Revisión estadística 2019). Industria. Por ramas";t180;"Alimentación, textil, madera, artes gráfiques, química y caucho";f365;"2021 (p)";"millones €";Idescat.;306,2;22026,3;
