﻿"El municipi en xifres"
"09: Baix Ebre (Catalunya)"
https://www.idescat.cat/emex/?id=09
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
Població;g168;"Mobilitat obligada per raó d'estudis no universitaris";t211;"Alumnes residents";f380;"Curs 2022/23";;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";12345;1233790;
Població;g168;"Mobilitat obligada per raó d'estudis no universitaris";t211;"Alumnes residents que estudien al mateix municipi";f381;"Curs 2022/23";%;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";81,6;82,0;
Població;g168;"Naixements. Per sexe";t164;Nens;f185;2022;;"Idescat. Estadística de naixements. Moviment natural de la població";309;29187;
Població;g168;"Naixements. Per sexe";t164;Nenes;f186;2022;;"Idescat. Estadística de naixements. Moviment natural de la població";265;27195;
Població;g168;"Naixements. Per sexe";t164;Total;f187;2022;;"Idescat. Estadística de naixements. Moviment natural de la població";574;56382;
Població;g168;"Defuncions. Per sexe";t165;Homes;f181;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";490;35395;
Població;g168;"Defuncions. Per sexe";t165;Dones;f182;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";490;35311;
Població;g168;"Defuncions. Per sexe";t165;Total;f188;2022;;"Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.";980;70706;
Població;g168;Matrimonis;t166;Total;f179;2022;;"Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.";243;27100;
Població;g168;"Llars. Per grandària de la llar";t97;"Una persona";f98;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";8259;762624;
Població;g168;"Llars. Per grandària de la llar";t97;"Dues persones";f99;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";8532;871499;
Població;g168;"Llars. Per grandària de la llar";t97;"Tres persones";f100;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";6375;622581;
Població;g168;"Llars. Per grandària de la llar";t97;"Quatre persones";f101;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";4956;500357;
Població;g168;"Llars. Per grandària de la llar";t97;"Cinc persones i més";f405;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";2556;232296;
Població;g168;"Llars. Per grandària de la llar";t97;Total;f107;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";30678;2989357;
Població;g168;"Llars. Per tipus de nucli";t108;"Una persona";f109;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";8259;762624;
Població;g168;"Llars. Per tipus de nucli";t108;"Dues persones o més sense nucli";f110;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";1545;159150;
Població;g168;"Llars. Per tipus de nucli";t108;"Parella sense fills";f111;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";5826;597161;
Població;g168;"Llars. Per tipus de nucli";t108;"Parella amb fills";f112;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";9651;965843;
Població;g168;"Llars. Per tipus de nucli";t108;"Pare o mare amb fills";f113;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";4338;430471;
Població;g168;"Llars. Per tipus de nucli";t108;"Dos nuclis o més";f114;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";1059;74108;
Població;g168;"Llars. Per tipus de nucli";t108;Total;f115;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";30678;2989357;
Població;g168;"Migracions internes. Saldos destinació-procedència";t196;"Saldo amb Catalunya";f322;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";261;;
Població;g168;"Migracions internes. Saldos destinació-procedència";t196;"Saldo amb Espanya";f323;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";51;-5865;
Població;g168;"Migracions internes. Saldos destinació-procedència";t196;"Saldo migratori intern";f324;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";312;-5865;
Població;g168;"Migracions externes";t208;Immigracions;f372;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";2561;274438;
Població;g168;"Migracions externes";t208;Emigracions;f373;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";1060;115892;
Població;g168;"Immigracions externes. Per lloc de procedència";t194;"Resta de la UE";f314;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";414;29090;
Població;g168;"Immigracions externes. Per lloc de procedència";t194;"Resta del món";f316;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";2147;245348;
Població;g168;"Immigracions externes. Per lloc de procedència";t194;Total;f317;2022;;"Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.";2561;274438;
Població;g168;"Creixement de la població";t52;"Taxa bruta de natalitat";f330;2022;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";7,12;7,20;
Població;g168;"Creixement de la població";t52;"Taxa bruta de mortalitat";f331;2022;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";12,16;9,03;
Població;g168;"Creixement de la població";t52;"Creixement natural";f54;2022;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";-5,04;-1,83;
Població;g168;"Creixement de la població";t52;"Creixement migratori";f55;2022;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";22,49;19,49;
Població;g168;"Creixement de la població";t52;"Creixement total";f53;2022;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";17,23;17,89;
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;L'entén;f91;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";77044;6949344;
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;"El sap parlar";f92;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";64438;5345484;
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;"El sap llegir";f93;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";64923;5750348;
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;"El sap escriure";f94;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";45543;4069219;
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;"No l'entén";f95;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";2568;356728;
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;Total;f96;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";79612;7306072;
"Cultura · Llengua";g172;Biblioteques;t156;Públiques;f270;2018;;"Idescat. Estadística de biblioteques.";11;459;
"Cultura · Llengua";g172;Biblioteques;t156;Altres;f327;2018;;"Idescat. Estadística de biblioteques.";9;391;
"Cultura · Llengua";g172;Biblioteques;t156;Total;f177;2018;;"Idescat. Estadística de biblioteques.";20;850;
"Cultura · Llengua";g172;"Espais esportius";t175;Pavellons;f293;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";18;1031;
"Cultura · Llengua";g172;"Espais esportius";t175;"Pistes poliesportives";f294;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";106;8405;
"Cultura · Llengua";g172;"Espais esportius";t175;"Camps poliesportius";f295;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";28;2278;
"Cultura · Llengua";g172;"Espais esportius";t175;"Sales esportives";f296;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";104;9332;
"Cultura · Llengua";g172;"Espais esportius";t175;"Piscines cobertes";f301;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";14;1106;
"Cultura · Llengua";g172;"Espais esportius";t175;"Pistes d'atletisme";f302;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";4;438;
"Cultura · Llengua";g172;"Espais esportius";t175;"Altres espais";f299;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";379;29380;
"Cultura · Llengua";g172;"Espais esportius";t175;Total;f300;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";653;51970;
Educació;g214;"Població de 15 anys i més. Per nivell de formació assolit";t215;"Educació primària o inferior";f386;2021;%;"Idescat, a partir del Cens de població i habitatges de l'INE.";19,7;15,0;
Educació;g214;"Població de 15 anys i més. Per nivell de formació assolit";t215;"Primera etapa d’educació secundària";f387;2021;%;"Idescat, a partir del Cens de població i habitatges de l'INE.";33,9;27,7;
Educació;g214;"Població de 15 anys i més. Per nivell de formació assolit";t215;"Segona etapa d’educació secundària";f388;2021;%;"Idescat, a partir del Cens de població i habitatges de l'INE.";22,1;23,3;
Educació;g214;"Població de 15 anys i més. Per nivell de formació assolit";t215;"Educació superior";f389;2021;%;"Idescat, a partir del Cens de població i habitatges de l'INE.";24,2;33,9;
Eleccions;g174;"Eleccions municipals";t148;Electors;f266;2019;;"Departament d'Acció Exterior i Unió Europea.";55188;5422553;
Eleccions;g174;"Eleccions municipals";t148;Participació;f149;2019;%;"Departament d'Acció Exterior i Unió Europea.";69,7;64,8;
Eleccions;g174;"Eleccions al Parlament de Catalunya";t189;Electors;f267;2021;;;54329;5624067;
Eleccions;g174;"Eleccions al Parlament de Catalunya";t189;Participació;f254;2021;%;;48,4;51,3;
Eleccions;g174;"Eleccions al Congrés dels Diputats";t190;Electors;f268;2019;;"Departament d'Acció Exterior i Unió Europea.";54138;5615420;
Eleccions;g174;"Eleccions al Congrés dels Diputats";t190;Participació;f255;2019;%;"Departament d'Acció Exterior i Unió Europea.";67,0;69,4;
Eleccions;g174;"Eleccions al Parlament Europeu";t191;Electors;f269;2019;;"Departament d'Acció Exterior i Unió Europea.";54966;5645470;
Eleccions;g174;"Eleccions al Parlament Europeu";t191;Participació;f256;2019;%;"Departament d'Acció Exterior i Unió Europea.";67,9;60,9;
Treball;g169;"Població. Per relació amb l'activitat econòmica";t56;"Població ocupada";f221;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";30702;3201006;
Treball;g169;"Població. Per relació amb l'activitat econòmica";t56;"Població desocupada";f222;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";5013;476662;
Treball;g169;"Població. Per relació amb l'activitat econòmica";t56;"Població activa";f223;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";35715;3677668;
Treball;g169;"Població. Per relació amb l'activitat econòmica";t56;"Població inactiva";f60;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";31284;2845239;
Treball;g169;"Població. Per relació amb l'activitat econòmica";t56;"Població de 16 anys i més";f224;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";66996;6522907;
Treball;g169;"Afiliats a la Seguretat Social segons residència de l'afiliat";t210;Homes;f378;02/2024;;Idescat.;17160;1864245;
Treball;g169;"Afiliats a la Seguretat Social segons residència de l'afiliat";t210;Dones;f379;02/2024;;Idescat.;13555;1662630;
Treball;g169;"Afiliats a la Seguretat Social segons residència de l'afiliat";t210;Total;f377;02/2024;;Idescat.;30715;3526870;
Treball;g169;"Afiliacions a la Seguretat Social segons residència de l'afiliat";t203;Total;f363;02/2024;;Idescat.;32265;3707545;
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per sectors";t183;Agricultura;f273;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";605;10260;
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per sectors";t183;Indústria;f278;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";3380;460625;
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per sectors";t183;Construcció;f279;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";1890;153715;
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per sectors";t183;Serveis;f280;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";16770;2409580;
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per sectors";t183;Total;f282;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";22640;3034175;
Treball;g169;"Afiliacions al règim d'autònoms de la S.S. Per sectors";t184;Agricultura;f229;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";730;21005;
Treball;g169;"Afiliacions al règim d'autònoms de la S.S. Per sectors";t184;Indústria;f288;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";350;36575;
Treball;g169;"Afiliacions al règim d'autònoms de la S.S. Per sectors";t184;Construcció;f289;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";930;69835;
Treball;g169;"Afiliacions al règim d'autònoms de la S.S. Per sectors";t184;Serveis;f290;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";4020;432525;
Treball;g169;"Afiliacions al règim d'autònoms de la S.S. Per sectors";t184;Total;f291;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";6030;559940;
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per grandària del compte";t185;"Fins a 9 treballadors";f225;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";6055;548655;
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per grandària del compte";t185;"De 10 a 49 treballadors";f284;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";6065;723790;
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per grandària del compte";t185;"De 50 a 249 treballadors";f390;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";5610;725200;
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per grandària del compte";t185;"De 250 i més treballadors";f227;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";4915;1036530;
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per grandària del compte";t185;Total;f286;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";22640;3034175;
Treball;g169;"Comptes de cotització";t186;Total;f239;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";2563;244783;
Treball;g169;"Pensions contributives de la Seguretat Social. Desembre";t209;Total;f375;2022;;"Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.";18835;1748621;
Treball;g169;"Pensions contributives de la Seguretat Social. Desembre";t209;"Pensió mitjana";f376;2022;euros;"Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.";1039,46;1247,58;
Treball;g169;"Pensionistes de la Seguretat Social. Per sexe. Desembre";t212;Homes;f382;2022;;"Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.";8418;742088;
Treball;g169;"Pensionistes de la Seguretat Social. Per sexe. Desembre";t212;Dones;f383;2022;;"Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.";8194;795474;
Treball;g169;"Pensionistes de la Seguretat Social. Per sexe. Desembre";t212;Total;f384;2022;;"Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.";16612;1537562;
Treball;g169;"Atur registrat. Per sectors";t188;Agricultura;f243;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";281,7;5678,7;
Treball;g169;"Atur registrat. Per sectors";t188;Indústria;f303;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";338,8;37608,4;
Treball;g169;"Atur registrat. Per sectors";t188;Construcció;f304;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";325,9;26094,6;
Treball;g169;"Atur registrat. Per sectors";t188;Serveis;f305;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";2378,8;246025,3;
Treball;g169;"Atur registrat. Per sectors";t188;"Sense ocupació anterior";f307;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";270,2;24969,3;
Treball;g169;"Atur registrat. Per sectors";t188;Total;f308;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";3595,3;340376,3;
Treball;g169;"Atur registrat. Per sexe";t187;Homes;f240;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";1538,5;144854,4;
Treball;g169;"Atur registrat. Per sexe";t187;Dones;f241;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";2056,8;195521,9;
Treball;g169;"Atur registrat. Per sexe";t187;Total;f242;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";3595,3;340376,3;
"Qualitat de vida";g171;"Habitatges familiars. Per tipus";t116;Principals;f250;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";30679;2989357;
"Qualitat de vida";g171;"Habitatges familiars. Per tipus";t116;"No principals";f398;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";24913;925770;
"Qualitat de vida";g171;"Habitatges familiars. Per tipus";t116;Total;f122;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";55592;3915127;
"Qualitat de vida";g171;"Habitatges familiars. Per tipus";t116;"Principals (%)";f399;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";55,2;76,4;
"Qualitat de vida";g171;"Habitatges familiars principals. Per règim de tinença";t124;"De propietat";f126;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";23397;2066591;
"Qualitat de vida";g171;"Habitatges familiars principals. Per règim de tinença";t124;"De lloguer";f128;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";4998;692285;
"Qualitat de vida";g171;"Habitatges familiars principals. Per règim de tinença";t124;"Altra forma";f130;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";2286;230481;
"Qualitat de vida";g171;"Habitatges familiars principals. Per règim de tinença";t124;Total;f131;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";30678;2989357;
"Qualitat de vida";g171;"Habitatges familiars principals. Per règim de tinença";t124;"De lloguer (%)";f401;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";16,3;23,2;
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"Fins a 45 m²";f402;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";1848;270604;
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"De 46 a 60 m²";f403;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";3879;657547;
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"De 61 a 90 m²";f190;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";11334;1181950;
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"De 91 a 120 m²";f191;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";6819;443055;
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"Més de 120 m²";f192;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";6369;403659;
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"No hi consta";f404;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";435;32542;
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;Total;f193;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";30678;2989357;
"Qualitat de vida";g171;"Índex socioeconòmic territorial (IST). Índex Catalunya=100";t213;"Índex socioeconòmic territorial";f385;2020;"índex Catalunya=100";"Idescat. Índex socioeconòmic territorial";88,3;100,0;
"Macromagnituds · Finances públiques";g163;"Producte interior brut (Revisió estadística 2019)";t1;PIB;f2;"2021 (p)";"milions €";Idescat.;1868,6;244839,4;
"Macromagnituds · Finances públiques";g163;"Producte interior brut (Revisió estadística 2019)";t1;"PIB per habitant";f3;"2021 (p)";"milers €";Idescat.;23,6;31,6;
"Macromagnituds · Finances públiques";g163;"Producte interior brut (Revisió estadística 2019)";t1;"PIB per habitant";f4;"2021 (p)";"índex Catalunya=100";Idescat.;74,7;100,0;
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Per sectors";t178;Agricultura;f194;"2021 (p)";"milions €";Idescat.;96,5;2040,2;
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Per sectors";t178;Indústria;f195;"2021 (p)";"milions €";Idescat.;295,0;45408,1;
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Per sectors";t178;Construcció;f196;"2021 (p)";"milions €";Idescat.;129,7;10566,4;
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Per sectors";t178;Serveis;f197;"2021 (p)";"milions €";Idescat.;1196,7;167089,9;
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Per sectors";t178;Total;f251;"2021 (p)";"milions €";Idescat.;1718,0;225104,6;
