﻿"El municipio en cifras"
"430056: Alcover (Alt Camp)"
https://www.idescat.cat/emex/?id=430056&lang=es
"Instituto de Estadística de Cataluña"

tema;temaid;tabla;tablaid;concepto;conceptoid;tiempo;unidad;fuente;valormun;valorcom;valorcat
Población;g168;"Población ETCA (equivalente a tiempo completo anual)";t198;"Población ETCA / población residente";f344;"2022 (p)";%;"Idescat. Estimacions de població estacional (base 2021).";95,9;99,1;
Población;g168;"Movilidad obligada por razón de estudios no universitarios";t211;"Alumnos residentes";f380;"Curso 2022/23";;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";915;7550;1233790
Población;g168;"Movilidad obligada por razón de estudios no universitarios";t211;"Alumnos residentes que estudian en el mismo municipio";f381;"Curso 2022/23";%;"Idescat, a partir de les dades de la matrícula del Departament d'Educació.";76,0;73,8;82,0
Población;g168;"Nacimientos. Por sexo";t164;Niños;f185;2022;;;22;166;29187
Población;g168;"Nacimientos. Por sexo";t164;Niñas;f186;2022;;;20;158;27195
Población;g168;"Nacimientos. Por sexo";t164;Total;f187;2022;;;42;324;56382
Población;g168;"Defunciones. Por sexo";t165;Hombres;f181;2022;;;23;226;35395
Población;g168;"Defunciones. Por sexo";t165;Mujeres;f182;2022;;;24;211;35311
Población;g168;"Defunciones. Por sexo";t165;Total;f188;2022;;;47;437;70706
Población;g168;Matrimonios;t166;Total;f179;2022;;"Idescat, a partir de la Estadística de matrimonios y del Movimiento natural de la población, del INE.";25;169;27100
Población;g168;"Hogares. Por dimensión";t97;"Una persona";f98;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";426;4365;762624
Población;g168;"Hogares. Por dimensión";t97;"Dos personas";f99;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";540;4968;871499
Población;g168;"Hogares. Por dimensión";t97;"Tres personas";f100;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";408;3567;622581
Población;g168;"Hogares. Por dimensión";t97;"Cuatro personas";f101;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";396;3099;500357
Población;g168;"Hogares. Por dimensión";t97;"Cinco personas y más";f405;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";156;1338;232296
Población;g168;"Hogares. Por dimensión";t97;Total;f107;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";1923;17334;2989357
Población;g168;"Hogares. Por tipo de núcleo";t108;"Una persona";f109;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";429;4365;762624
Población;g168;"Hogares. Por tipo de núcleo";t108;"Dos personas o más sin núcleo";f110;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";48;762;159150
Población;g168;"Hogares. Por tipo de núcleo";t108;"Pareja sin hijos";f111;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";396;3492;597161
Población;g168;"Hogares. Por tipo de núcleo";t108;"Pareja con hijos";f112;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";753;5898;965843
Población;g168;"Hogares. Por tipo de núcleo";t108;"Padre o madre con hijos";f113;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";249;2403;430471
Población;g168;"Hogares. Por tipo de núcleo";t108;"Dos núcleos o más";f114;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";48;420;74108
Población;g168;"Hogares. Por tipo de núcleo";t108;Total;f115;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";1926;17334;2989357
Población;g168;"Migraciones internas. Saldos destinación-procedencia";t196;"Saldo con Cataluña";f322;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";5;-15;
Población;g168;"Migraciones internas. Saldos destinación-procedencia";t196;"Saldo con España";f323;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";-14;-61;-5865
Población;g168;"Migraciones internas. Saldos destinación-procedencia";t196;"Saldo migratorio interno";f324;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";-9;-76;-5865
Población;g168;"Migraciones externas";t208;Inmigraciones;f372;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";46;1199;274438
Población;g168;"Migraciones externas";t208;Emigraciones;f373;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";45;410;115892
Población;g168;"Inmigraciones externas. Por lugar de procedencia";t194;"Resto de la UE";f314;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";8;88;29090
Población;g168;"Inmigraciones externas. Por lugar de procedencia";t194;"Resto del mundo";f316;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";38;1111;245348
Población;g168;"Inmigraciones externas. Por lugar de procedencia";t194;Total;f317;2022;;"Idescat, a partir de la Estadística de migraciones y cambios de residencia del INE.";46;1199;274438
Población;g168;"Crecimiento de la población";t52;"Tasa bruta de natalidad";f330;;"tasa bruta por 1.000 habitantes";;;;
Población;g168;"Crecimiento de la población";t52;"Tasa bruta de mortalidad";f331;;"tasa bruta por 1.000 habitantes";;;;
Población;g168;"Crecimiento de la población";t52;"Crecimiento natural";f54;2022;"tasa bruta por 1.000 habitantes";;-0,95;-2,47;-1,83
Población;g168;"Crecimiento de la población";t52;"Crecimiento migratorio";f55;2022;"tasa bruta por 1.000 habitantes";;-1,52;15,58;19,49
Población;g168;"Crecimiento de la población";t52;"Crecimiento total";f53;2022;"tasa bruta por 1.000 habitantes";;-3,22;13,26;17,89
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo entiende";f91;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";4834;42677;6949344
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo sabe hablar";f92;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";4172;36667;5345484
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo sabe leer";f93;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";4200;37514;5750348
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"Lo sabe escribir";f94;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";3275;28027;4069219
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;"No lo entiende";f95;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";;971;356728
"Cultura · Lengua";g172;"Población de 2 años y más. Por conocimiento del catalán";t90;Total;f96;2011;;"Idescat, a partir del Censo de población y viviendas del INE.";4954;43648;7306072
"Cultura · Lengua";g172;Bibliotecas;t156;Públicas;f270;2018;;"Idescat. Estadística de bibliotecas.";1;4;459
"Cultura · Lengua";g172;Bibliotecas;t156;Otras;f327;2018;;"Idescat. Estadística de bibliotecas.";0;5;391
"Cultura · Lengua";g172;Bibliotecas;t156;Total;f177;2018;;"Idescat. Estadística de bibliotecas.";1;9;850
"Cultura · Lengua";g172;"Espacios deportivos";t175;Pabellones;f293;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";2;10;1031
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Pistas polideportivas";f294;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";4;70;8405
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Campos polideportivos";f295;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";2;24;2278
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Salas deportivas";f296;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";5;52;9332
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Piscinas cubiertas";f301;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";2;5;1106
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Pistas de atletismo";f302;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";0;5;438
"Cultura · Lengua";g172;"Espacios deportivos";t175;"Otros espacios";f299;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";11;236;29380
"Cultura · Lengua";g172;"Espacios deportivos";t175;Total;f300;2023;;"Idescat, a partir de los datos del Consell Català de l'Esport.";26;402;51970
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Educación primaria o inferior";f386;2021;%;"Idescat, a partir del Censo de población y viviendas del INE.";14,9;15,4;15,0
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Primera etapa de eduacación secundaria";f387;2021;%;"Idescat, a partir del Censo de población y viviendas del INE.";36,4;35,4;27,7
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Segunda etapa de educación secundaria";f388;2021;%;"Idescat, a partir del Censo de población y viviendas del INE.";21,4;21,3;23,3
Educación;g214;"Población de 15 años y más. Por nivel de formación alcanzado";t215;"Educación superior";f389;2021;%;"Idescat, a partir del Censo de población y viviendas del INE.";27,2;27,9;33,9
Elecciones;g174;"Elecciones municipales";t148;Electores;f266;2019;;"Departamento de Acción Exterior y Unión Europea.";3709;32227;5422553
Elecciones;g174;"Elecciones municipales";t148;Participación;f149;2019;%;"Departamento de Acción Exterior y Unión Europea.";69,2;68,8;64,8
Elecciones;g174;"Elecciones al Parlamento de Cataluña";t189;Electores;f267;2021;;;3681;32247;5624067
Elecciones;g174;"Elecciones al Parlamento de Cataluña";t189;Participación;f254;2021;%;;49,6;52,7;51,3
Elecciones;g174;"Elecciones al Congreso de los Diputados";t190;Electores;f268;2019;;"Departamento de Acción Exterior y Unión Europea.";3677;32046;5615420
Elecciones;g174;"Elecciones al Congreso de los Diputados";t190;Participación;f255;2019;%;"Departamento de Acción Exterior y Unión Europea.";68,1;70,8;69,4
Elecciones;g174;"Elecciones al Parlamento Europeo";t191;Electores;f269;2019;;"Departamento de Acción Exterior y Unión Europea.";3695;32162;5645470
Elecciones;g174;"Elecciones al Parlamento Europeo";t191;Participación;f256;2019;%;"Departamento de Acción Exterior y Unión Europea.";66,7;67,5;60,9
Trabajo;g169;"Población. Por relación con la actividad económica";t56;"Población ocupada";f221;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";2211;18429;3201006
Trabajo;g169;"Población. Por relación con la actividad económica";t56;"Población desocupada";f222;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";321;3207;476662
Trabajo;g169;"Población. Por relación con la actividad económica";t56;"Población activa";f223;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";2532;21636;3677668
Trabajo;g169;"Población. Por relación con la actividad económica";t56;"Población inactiva";f60;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";1737;16095;2845239
Trabajo;g169;"Población. Por relación con la actividad económica";t56;"Población de 16 años y más";f224;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";4269;37725;6522907
Trabajo;g169;"Afiliados a la Seguridad Social según residencia del afiliado";t210;Hombres;f378;05/2024;;Idescat.;1285;10715;1911665
Trabajo;g169;"Afiliados a la Seguridad Social según residencia del afiliado";t210;Mujeres;f379;05/2024;;Idescat.;1100;8785;1708410
Trabajo;g169;"Afiliados a la Seguridad Social según residencia del afiliado";t210;Total;f377;05/2024;;Idescat.;2385;19500;3620080
Trabajo;g169;"Afiliaciones a la Seguridad Social según residencia del afiliado";t203;Total;f363;05/2024;;Idescat.;2510;20515;3810105
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Agricultura;f273;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";10;110;10470
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Industria;f278;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";710;6050;465470
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Construcción;f279;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";80;735;158595
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Servicios;f280;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";565;9500;2459520
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por sectores";t183;Total;f282;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";1365;16395;3094055
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Agricultura;f229;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";40;400;20840
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Industria;f288;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";50;285;36380
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Construcción;f289;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";60;420;70065
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Servicios;f290;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";225;1935;435280
Trabajo;g169;"Afiliaciones al régim de autónomos de la S.S. Por sectores";t184;Total;f291;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";375;3040;562560
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;"Hasta 9 trabajadores";f225;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";330;2955;555425
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;"De 10 a 49 trabajadores";f284;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";475;4710;744450
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;"De 50 a 249 trabajadores";f390;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";560;3850;744015
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;"De 250 y más trabajadores";f227;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;4880;1050165
Trabajo;g169;"Afiliaciones al régimen general de la S.S. según ubicación de la cuenta de cotización. Por tamaño de la cuenta";t185;Total;f286;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";1365;16395;3094055
Trabajo;g169;"Cuentas de cotización";t186;Total;f239;"03/2024 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";138;1337;247599
Trabajo;g169;"Pensiones contributivas de la Seguridad Social. Diciembre";t209;Total;f375;2022;;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";1142;11037;1748621
Trabajo;g169;"Pensiones contributivas de la Seguridad Social. Diciembre";t209;"Pensión media";f376;2022;euros;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";1116,05;1130,16;1247,58
Trabajo;g169;"Pensionistas de la Seguridad Social. Por sexo. Diciembre";t212;Hombres;f382;2022;;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";507;4812;742088
Trabajo;g169;"Pensionistas de la Seguridad Social. Por sexo. Diciembre";t212;Mujeres;f383;2022;;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";497;4807;795474
Trabajo;g169;"Pensionistas de la Seguridad Social. Por sexo. Diciembre";t212;Total;f384;2022;;"Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.";1004;9619;1537562
Trabajo;g169;"Paro registrado. Por sectores";t188;Agricultura;f243;2023;"medias anuales";"Departamento de Empresa y Trabajo.";8,3;116,9;5678,7
Trabajo;g169;"Paro registrado. Por sectores";t188;Industria;f303;2023;"medias anuales";"Departamento de Empresa y Trabajo.";45,8;357,1;37608,4
Trabajo;g169;"Paro registrado. Por sectores";t188;Construcción;f304;2023;"medias anuales";"Departamento de Empresa y Trabajo.";22,3;122,3;26094,6
Trabajo;g169;"Paro registrado. Por sectores";t188;Servicios;f305;2023;"medias anuales";"Departamento de Empresa y Trabajo.";152,8;1449,3;246025,3
Trabajo;g169;"Paro registrado. Por sectores";t188;"Sin empleo anterior";f307;2023;"medias anuales";"Departamento de Empresa y Trabajo.";14,0;162,6;24969,3
Trabajo;g169;"Paro registrado. Por sectores";t188;Total;f308;2023;"medias anuales";"Departamento de Empresa y Trabajo.";243,3;2208,2;340376,3
Trabajo;g169;"Paro registrado. Por sexo";t187;Hombres;f240;2023;"medias anuales";"Departamento de Empresa y Trabajo.";106,5;942,7;144854,4
Trabajo;g169;"Paro registrado. Por sexo";t187;Mujeres;f241;2023;"medias anuales";"Departamento de Empresa y Trabajo.";136,8;1265,5;195521,9
Trabajo;g169;"Paro registrado. Por sexo";t187;Total;f242;2023;"medias anuales";"Departamento de Empresa y Trabajo.";243,3;2208,2;340376,3
"Calidad de vida";g171;"Viviendas familiares. Por tipo";t116;Principales;f250;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";1925;17334;2989357
"Calidad de vida";g171;"Viviendas familiares. Por tipo";t116;"No principales";f398;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";808;9236;925770
"Calidad de vida";g171;"Viviendas familiares. Por tipo";t116;Total;f122;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";2733;26570;3915127
"Calidad de vida";g171;"Viviendas familiares. Por tipo";t116;"Principales (%)";f399;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";70,4;65,2;76,4
"Calidad de vida";g171;"Viviendas familiares principales. Por régimen de tenencia";t124;"De propiedad";f126;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";1548;13407;2066591
"Calidad de vida";g171;"Viviendas familiares principales. Por régimen de tenencia";t124;"De alquiler";f128;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";270;2787;692285
"Calidad de vida";g171;"Viviendas familiares principales. Por régimen de tenencia";t124;"Otra forma";f130;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";102;1140;230481
"Calidad de vida";g171;"Viviendas familiares principales. Por régimen de tenencia";t124;Total;f131;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";1923;17334;2989357
"Calidad de vida";g171;"Viviendas familiares principales. Por régimen de tenencia";t124;"De alquiler (%)";f401;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";14,0;16,1;23,2
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"Hasta 45 m²";f402;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";69;1089;270604
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"De 46 a 60 m²";f403;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";210;1977;657547
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"De 61 a 90 m²";f190;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";717;6570;1181950
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"De 91 a 120 m²";f191;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";498;4026;443055
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"Más de 120 m²";f192;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";417;3489;403659
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;"No consta";f404;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";18;186;32542
"Calidad de vida";g171;"Viviendas familiares principales. Por superficie útil";t177;Total;f193;2021;;"Idescat, a partir del Censo de población y viviendas del INE.";1923;17334;2989357
"Calidad de vida";g171;"Índice socioeconómico territorial (IST). Índice Cataluña=100";t213;"Índice socioeconómico territorial";f385;2020;"índice Cataluña=100";"Idescat. Índice socioeconómico territorial";99,8;95,4;100,0
"Macromagnitudes · Finanzas públicas";g163;"Producto interior bruto (Revisión estadística 2019)";t1;PIB;f2;"2021 (p)";"millones €";Idescat.;143,1;1521,3;244839,4
"Macromagnitudes · Finanzas públicas";g163;"Producto interior bruto (Revisión estadística 2019)";t1;"PIB por habitante";f3;"2021 (p)";"miles €";Idescat.;27,3;33,5;31,6
"Macromagnitudes · Finanzas públicas";g163;"Producto interior bruto (Revisión estadística 2019)";t1;"PIB por habitante";f4;"2021 (p)";"índice Cataluña=100";Idescat.;86,4;106,2;100,0
"Macromagnitudes · Finanzas públicas";g163;"Valor añadido bruto (Revisión estadística 2019). Por sectores";t178;Agricultura;f194;"2021 (p)";"millones €";Idescat.;1,7;11,6;2040,2
"Macromagnitudes · Finanzas públicas";g163;"Valor añadido bruto (Revisión estadística 2019). Por sectores";t178;Industria;f195;"2021 (p)";"millones €";Idescat.;75,2;673,0;45408,1
"Macromagnitudes · Finanzas públicas";g163;"Valor añadido bruto (Revisión estadística 2019). Por sectores";t178;Construcción;f196;"2021 (p)";"millones €";Idescat.;5,9;46,3;10566,4
"Macromagnitudes · Finanzas públicas";g163;"Valor añadido bruto (Revisión estadística 2019). Por sectores";t178;Servicios;f197;"2021 (p)";"millones €";Idescat.;48,7;667,8;167089,9
