﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:20
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 15 a 19 anys;102;99;201;0;0;0;0;0;0;3;0;0;0;3;3;102;102;204
De 20 a 24 anys;96;108;204;0;6;6;0;0;0;0;0;0;0;0;0;96;114;210
De 25 a 29 anys;156;189;348;15;15;30;0;0;0;0;3;3;0;0;0;174;207;381
De 30 a 34 anys;186;207;393;48;102;150;0;0;0;6;3;12;27;21;48;270;333;600
De 35 a 39 anys;192;189;381;159;162;318;0;0;0;9;27;36;27;15;45;384;396;780
De 40 a 44 anys;159;150;309;207;216;426;0;0;3;54;45;96;33;18;48;453;432;882
De 45 a 49 anys;153;108;261;282;315;597;3;12;15;78;84;162;21;12;33;537;531;1071
De 50 a 54 anys;141;105;246;510;507;1020;12;33;45;135;138;273;33;15;48;834;798;1632
De 55 a 59 anys;120;102;225;759;747;1503;12;72;81;186;210;396;45;24;66;1122;1146;2271
De 60 a 64 anys;93;81;174;903;975;1878;39;138;177;165;225;396;12;6;18;1215;1425;2643
De 65 a 69 anys;72;57;129;1014;948;1959;54;243;294;132;156;288;12;6;18;1287;1407;2694
De 70 a 74 anys;51;54;105;969;828;1797;60;309;369;99;108;207;6;9;18;1185;1311;2496
De 75 a 79 anys;39;36;75;744;516;1260;57;444;501;48;57;102;6;9;15;891;1065;1956
De 80 a 84 anys;21;24;45;414;282;696;99;483;576;24;21;45;6;15;21;561;819;1380
85 anys o més;12;27;39;279;156;435;159;816;975;15;18;30;6;18;24;471;1035;1506
Estranger;8550;7266;15816;9921;9261;19179;96;582;678;894;1431;2328;4245;4008;8253;23703;22548;46254
Menys de 15 anys;1359;1224;2583;0;0;0;0;0;0;0;0;0;0;0;0;1359;1221;2583
De 15 a 19 anys;1035;786;1818;3;12;15;0;0;0;3;0;0;381;291;669;1419;1089;2505
De 20 a 24 anys;1491;1107;2601;90;240;327;0;0;0;9;3;9;648;570;1218;2238;1920;4158
De 25 a 29 anys;1332;993;2322;426;726;1152;0;0;3;15;33;51;834;687;1521;2610;2439;5046
De 30 a 34 anys;879;777;1656;885;1371;2253;3;12;15;66;99;168;753;507;1257;2583;2766;5349
De 35 a 39 anys;738;669;1407;1446;1650;3093;3;24;27;111;186;300;510;393;903;2808;2925;5733
De 40 a 44 anys;678;600;1278;1956;1668;3621;6;36;42;153;288;438;369;369;741;3159;2961;6123
De 45 a 49 anys;462;417;876;1707;1230;2937;9;51;60;162;258;420;222;279;501;2562;2238;4800
De 50 a 54 anys;300;288;585;1314;945;2259;15;48;66;126;183;309;162;228;393;1917;1695;3612
De 55 a 59 anys;138;177;315;909;615;1524;9;63;72;87;156;246;147;204;348;1293;1212;2505
De 60 a 64 anys;72;129;201;564;390;954;12;66;78;84;87;171;78;162;243;810;837;1647
De 65 a 69 anys;39;60;96;330;204;534;6;57;63;33;63;96;63;117;180;471;498;969
De 70 a 74 anys;18;21;39;150;99;249;6;66;72;18;39;57;30;93;126;222;318;540
De 75 a 79 anys;6;12;18;72;60;129;6;60;63;15;21;36;21;51;75;117;204;324
De 80 a 84 anys;3;9;9;42;36;78;15;42;57;3;9;12;15;42;60;78;138;216
85 anys o més;0;3;6;30;21;51;9;54;66;3;3;6;9;12;18;51;90;144
Total;47064;42600;89667;37269;36375;73644;1515;7881;9396;5556;7068;12627;5892;5052;10944;97299;98979;196278
Menys de 15 anys;17496;16368;33861;0;0;0;0;0;0;0;0;0;0;0;0;17496;16365;33864
De 15 a 19 anys;5598;5151;10749;6;15;18;0;0;0;3;3;6;399;306;705;6006;5475;11481
De 20 a 24 anys;5079;4545;9624;105;306;408;0;0;0;12;12;24;657;570;1227;5853;5433;11286
De 25 a 29 anys;4584;3990;8574;573;1020;1593;3;0;3;33;60;96;837;690;1527;6033;5763;11793
De 30 a 34 anys;3339;2994;6333;1572;2469;4044;3;18;21;120;186;306;1089;714;1806;6129;6384;12513
De 35 a 39 anys;2865;2472;5337;3135;3636;6771;6;27;36;285;429;711;822;579;1401;7113;7146;14256
De 40 a 44 anys;2820;2328;5151;4818;4764;9582;15;66;78;618;927;1548;666;534;1200;8940;8622;17559
De 45 a 49 anys;2004;1683;3684;4794;4416;9210;24;120;147;918;1212;2130;462;420;879;8205;7851;16053
De 50 a 54 anys;1212;1017;2229;4500;4188;8685;57;180;237;975;1119;2091;330;339;669;7077;6837;13914
De 55 a 59 anys;786;660;1446;4080;3852;7929;81;297;378;897;1074;1971;294;297;591;6138;6180;12318
De 60 a 64 anys;486;483;969;3696;3570;7266;123;489;609;699;840;1539;111;177;291;5115;5562;10677
De 65 a 69 anys;312;288;603;3231;2985;6219;135;684;816;456;591;1047;87;132;219;4224;4680;8904
De 70 a 74 anys;201;216;417;2664;2358;5025;168;903;1071;276;372;645;48;117;165;3360;3966;7326
De 75 a 79 anys;129;141;270;1953;1458;3411;159;1155;1314;153;156;309;36;69;102;2427;2976;5406
De 80 a 84 anys;72;90;162;1125;822;1947;237;1239;1479;69;54;126;30;63;93;1539;2268;3807
85 anys o més;81;174;255;1020;516;1533;498;2709;3207;36;36;72;21;39;60;1653;3474;5127

