﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:08
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Resta d'Espanya;2526;2331;4857;9822;8856;18678;732;3897;4632;1560;1647;3207;375;312;687;15015;17046;32064
Menys de 15 anys;339;363;705;0;0;0;0;0;0;0;0;0;0;0;0;342;363;705
De 15 a 19 anys;126;150;279;0;0;0;0;0;0;0;0;0;0;3;3;126;153;279
De 20 a 24 anys;144;117;255;3;6;9;0;0;0;0;0;0;0;0;0;147;120;267
De 25 a 29 anys;159;222;384;9;30;39;0;0;0;3;0;6;0;0;0;174;252;429
De 30 a 34 anys;213;246;462;87;135;222;0;0;0;12;18;30;39;27;66;348;426;777
De 35 a 39 anys;246;222;468;252;291;537;0;0;0;30;54;84;39;18;60;564;585;1149
De 40 a 44 anys;270;219;489;399;432;831;3;6;12;84;114;198;45;27;72;798;801;1599
De 45 a 49 anys;240;180;417;639;555;1191;3;12;18;177;156;333;39;45;87;1092;948;2043
De 50 a 54 anys;183;129;312;771;759;1530;12;42;54;195;231;426;48;27;78;1209;1188;2397
De 55 a 59 anys;162;111;273;1062;1143;2205;27;129;159;243;261;504;57;45;102;1551;1689;3240
De 60 a 64 anys;144;102;246;1443;1467;2910;45;246;294;312;324;636;30;9;36;1968;2154;4119
De 65 a 69 anys;117;78;198;1518;1485;3003;78;399;477;210;222;429;27;15;42;1953;2199;4149
De 70 a 74 anys;84;51;135;1515;1206;2721;93;573;666;156;141;297;18;21;39;1866;1995;3858
De 75 a 79 anys;48;42;93;1056;759;1815;120;645;765;99;75;174;12;21;36;1338;1548;2886
De 80 a 84 anys;27;33;63;660;405;1065;117;723;837;30;24;54;12;18;30;843;1206;2049
85 anys o més;21;60;81;414;186;600;234;1119;1356;18;21;39;9;33;42;696;1419;2115
Estranger;6240;5391;11628;7980;8802;16779;111;609;723;960;1437;2397;2730;2520;5250;18021;18759;36780
Menys de 15 anys;1116;1017;2136;0;0;0;0;0;0;0;0;0;0;0;0;1119;1017;2136
De 15 a 19 anys;720;678;1401;3;12;12;0;0;0;3;0;0;243;156;399;969;846;1818
De 20 a 24 anys;1005;891;1899;39;207;246;0;0;3;6;6;12;312;219;531;1365;1323;2688
De 25 a 29 anys;834;702;1536;219;582;804;0;3;3;9;30;42;363;267;630;1428;1584;3015
De 30 a 34 anys;633;507;1140;585;1152;1737;0;6;6;36;108;144;393;294;684;1644;2067;3711
De 35 a 39 anys;495;426;921;978;1359;2337;3;12;15;102;177;279;324;261;585;1902;2235;4137
De 40 a 44 anys;477;375;852;1407;1503;2913;3;42;42;153;258;411;273;216;486;2313;2391;4707
De 45 a 49 anys;378;285;663;1401;1188;2586;9;42;48;168;252;423;213;219;429;2163;1983;4149
De 50 a 54 anys;249;204;456;1131;966;2094;12;57;69;153;213;366;135;180;315;1683;1617;3297
De 55 a 59 anys;153;111;264;840;747;1587;9;63;69;132;153;285;105;177;285;1242;1248;2490
De 60 a 64 anys;96;78;174;573;447;1020;15;63;75;93;96;186;99;147;246;876;828;1704
De 65 a 69 anys;45;63;108;348;303;648;15;81;99;48;60;105;96;138;234;552;642;1191
De 70 a 74 anys;18;30;48;213;174;390;9;75;84;27;45;72;93;108;198;360;432;792
De 75 a 79 anys;9;6;15;126;96;222;9;63;72;12;24;36;54;75;126;207;264;474
De 80 a 84 anys;3;6;9;75;36;111;12;48;57;12;15;27;27;39;66;126;144;270
85 anys o més;3;9;12;39;30;69;15;63;81;3;3;9;9;24;36;72;129;201
Total;44346;39627;83973;38739;38733;77469;1740;9054;10791;6510;7839;14346;4764;3750;8514;96099;98997;195096
Menys de 15 anys;16500;15330;31830;0;0;0;0;0;0;0;3;3;0;0;0;16500;15330;31830
De 15 a 19 anys;5520;5262;10779;3;15;15;0;0;0;9;0;12;252;165;420;5787;5442;11229
De 20 a 24 anys;4689;4419;9105;57;246;306;0;3;3;9;9;15;312;222;537;5067;4899;9966
De 25 a 29 anys;4086;3804;7890;345;858;1203;3;6;6;24;60;81;369;267;636;4827;4992;9819
De 30 a 34 anys;3192;2622;5814;1284;2229;3516;3;6;6;90;261;348;747;522;1269;5316;5640;10959
De 35 a 39 anys;2559;2079;4638;2772;3543;6315;6;15;21;327;591;918;681;447;1131;6348;6672;13020
De 40 a 44 anys;2499;2010;4509;4518;4860;9375;18;81;96;849;1125;1974;618;390;1008;8502;8466;16965
De 45 a 49 anys;1842;1326;3165;5016;4854;9873;27;123;147;1095;1344;2442;498;387;882;8478;8031;16506
De 50 a 54 anys;1176;870;2046;4671;4557;9225;57;234;291;1089;1254;2343;396;318;714;7386;7233;14622
De 55 a 59 anys;774;540;1314;4389;4380;8766;87;405;489;984;1110;2094;297;297;594;6531;6729;13260
De 60 a 64 anys;573;420;990;4143;3957;8097;129;645;777;837;870;1707;159;174;333;5838;6069;11907
De 65 a 69 anys;348;282;630;3588;3423;7011;171;858;1026;525;573;1101;141;174;312;4773;5307;10077
De 70 a 74 anys;249;210;459;3216;2682;5895;207;1206;1416;357;363;717;132;135;267;4161;4596;8754
De 75 a 79 anys;165;141;309;2241;1722;3963;243;1332;1578;198;165;366;78;108;189;2931;3471;6402
De 80 a 84 anys;90;105;192;1392;909;2304;246;1425;1671;78;69;147;51;69;117;1854;2577;4431
85 anys o més;87;213;300;1104;501;1605;546;2715;3261;30;42;75;33;75;108;1806;3543;5349

