﻿Population. By marital status, place of birth, sex and five-year age group
Pallejà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081574&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
From 30 to 34 years;15;12;27;6;3;12;0;0;0;0;0;0;0;0;0;24;18;42
From 35 to 39 years;12;9;21;9;15;24;0;0;0;3;3;6;0;0;0;30;24;51
From 40 to 44 years;6;9;15;18;21;39;0;0;0;0;6;6;3;0;3;30;36;63
From 45 to 49 years;15;9;24;24;24;51;0;3;0;6;9;15;3;0;0;48;39;90
From 50 to 54 years;12;9;21;36;51;87;0;0;0;6;18;21;3;0;3;60;75;135
From 55 to 59 years;9;3;9;78;87;165;0;3;6;21;15;36;0;3;3;105;114;219
From 60 to 64 years;9;6;18;117;117;234;3;18;21;18;12;27;0;0;0;144;156;300
From 65 to 69 years;3;3;6;111;102;213;3;21;24;12;12;21;0;0;0;126;138;264
From 70 to 74 years;0;6;6;105;84;186;15;42;57;3;9;12;0;3;3;120;141;261
From 75 to 79 years;3;0;3;87;81;168;9;57;66;6;3;6;3;0;0;105;141;246
From 80 to 84 years;6;0;6;63;30;93;15;66;81;3;0;3;0;0;0;84;99;180
85 years and over;0;3;6;27;15;42;21;99;120;0;0;0;0;0;0;51;120;168
Foreign;201;171;372;213;267;480;3;15;18;30;45;75;66;87;156;513;585;1098
Less than 15 years;48;24;69;0;0;0;0;0;0;0;0;0;0;0;0;48;24;69
From 15 to 19 years;27;18;45;0;0;0;0;0;0;0;0;0;0;6;6;27;27;51
From 20 to 24 years;30;24;54;3;3;3;0;0;0;0;0;0;6;9;15;39;33;75
From 25 to 29 years;27;21;48;6;12;15;0;0;0;0;0;0;12;9;21;45;39;84
From 30 to 34 years;18;21;39;3;24;27;0;0;0;0;0;3;6;9;12;30;54;84
From 35 to 39 years;15;18;33;24;39;66;0;0;0;0;9;9;9;12;21;54;81;132
From 40 to 44 years;15;18;36;42;63;102;0;0;0;3;3;9;9;12;21;72;96;168
From 45 to 49 years;6;9;18;33;36;66;0;0;0;3;6;12;9;3;15;51;57;108
From 50 to 54 years;9;6;15;36;33;69;0;0;0;6;12;15;3;0;3;51;51;102
From 55 to 59 years;3;3;6;18;24;42;0;0;3;6;6;15;3;6;9;33;39;75
From 60 to 64 years;0;3;3;18;15;33;0;0;0;3;3;6;3;6;6;21;24;48
From 65 to 69 years;3;0;3;12;15;27;3;3;3;0;0;3;3;9;9;21;27;45
From 70 to 74 years;0;0;0;9;3;9;0;3;3;0;3;0;3;6;6;9;15;21
From 75 to 79 years;0;0;3;3;3;6;0;3;3;0;0;0;0;3;3;0;9;12
From 80 to 84 years;0;0;0;0;3;6;0;3;3;0;0;0;3;3;3;3;6;9
85 years and over;0;3;3;3;0;3;0;3;3;0;0;3;0;0;3;6;6;9
Total;2784;2427;5214;2331;2319;4653;102;507;609;429;453;882;150;129;279;5802;5838;11640
Less than 15 years;1035;909;1944;0;0;0;0;0;0;0;0;0;0;0;0;1035;909;1944
From 15 to 19 years;393;369;762;0;0;0;0;0;0;0;0;0;3;6;9;396;372;765
From 20 to 24 years;315;228;543;3;3;6;0;0;0;3;0;3;6;9;18;327;240;564
From 25 to 29 years;231;231;459;9;27;36;0;0;0;0;3;0;12;9;21;252;270;522
From 30 to 34 years;219;189;408;51;90;141;0;0;0;3;3;6;21;12;33;294;294;588
From 35 to 39 years;141;132;276;144;183;327;0;3;0;18;21;42;33;15;48;333;354;690
From 40 to 44 years;171;153;327;267;318;585;0;0;0;51;66;117;24;21;45;513;558;1071
From 45 to 49 years;123;105;228;390;354;744;0;6;6;96;114;213;21;12;36;636;588;1221
From 50 to 54 years;69;48;117;315;300;615;0;9;12;93;99;192;18;3;18;495;462;957
From 55 to 59 years;39;21;60;258;276;537;6;18;21;75;57;135;6;12;18;378;390;768
From 60 to 64 years;18;15;36;261;252;513;6;30;39;39;36;78;3;6;9;333;345;675
From 65 to 69 years;9;9;18;201;195;393;6;42;48;21;24;45;3;9;12;243;279;519
From 70 to 74 years;3;6;12;183;138;321;18;63;84;6;12;18;0;6;9;210;228;438
From 75 to 79 years;9;3;12;132;114;246;12;78;87;12;6;21;3;3;3;162;207;369
From 80 to 84 years;6;3;6;75;45;117;18;96;117;9;0;9;3;0;3;111;144;252
85 years and over;6;9;15;45;24;66;30;165;198;3;6;6;0;0;0;84;201;288

