﻿Filiales de empresas extranjeras con sede en Cataluña. Principales indicadores por rama de actividad de la empresa
Cataluña. 2021
Fuente: Idescat, a partir de la Estadística de filiales de empresas extranjeras en España del INE.
Notas:
- Indicadores de la actividad económica de las empresas con sede social en Cataluña, independientemente del territorio donde se realice esta actividad.
- ncoa: No clasificados en otros apartados.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=fee&n=13811&lang=es
;Productividad (€);Gastos de personal por asalariado (€);Tasa de valor añadido;Tasa de gastos de personal;Tasa bruta de explotación;Tasa de salarización;Tasa de inversión;Tasa de participación femenina en el personal remunerado;Porcentaje de ventas al extranjero;Porcentaje de empresas exportadoras
Servicios;44960;36767;60,0;81,6;8,7;99,8;22,3;55,5;29,3;33,2
Total;64057;46187;36,2;72,0;6,6;99,8;18,9;47,5;30,7;51,2
Empreses amb seu a Catalunya. Principals indicadors per branca d'activitat de l'empresa
Cataluña. 2021
Fuente: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial, de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
Notas:
- Indicadores de la actividad económica de las empresas con sede social en Cataluña, independientemente del territorio donde se realice esta actividad.
- ncoa: No clasificados en otros apartados.
"- En 2021 se aplicaron mejoras metodológicas a la Estadística estructural de empresas; por tanto, los resultados del año 2021 no son estrictamente comparables con los de los años anteriores."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=fee&n=13811&lang=es
;Productivitat (€);Despeses de personal per assalariat (€);Taxa de valor afegit;Taxa de despeses de personal;Taxa bruta d'explotació;Taxa de salarització;Taxa d'inversió;Taxa de participació femenina en el personal remunerat;Percentatge de vendes a l'estranger;Percentatge d'empreses exportadores
Indústries extractives, energia, aigua i residus;98360;47620;35,3;46,6;12,1;96,2;19,5;22,8;5,7;4,4
Indústries de productes alimentaris, begudes i tabac;61287;37863;17,7;60,5;6,5;98,0;21,1;38,0;28,1;18,1
"Indústries tèxtils, cuir i calçat; confecció de peces de vestir";39797;33434;27,8;75,6;6,7;90,0;12,9;53,3;43,9;12,1
Indústries de la fusta, del paper i de les arts gràfiques;53668;39087;27,8;66,2;9,0;91,0;11,3;27,7;29,4;7,3
Indústries químiques i de productes farmacèutics;105624;59371;28,0;55,9;11,8;99,5;19,5;40,4;46,4;49,9
Fabricació de productes de cautxú i matèries plàstiques;67326;42956;28,6;63,0;10,4;98,7;13,6;31,6;35,2;27,6
Indústries d'altres productes minerals no metàl·lics;78141;46617;33,0;57,0;13,7;95,6;14,4;19,9;20,8;12,8
Metal·lúrgia i productes metàl·lics, excepte maquinària i equips;58818;42160;25,7;67,1;8,5;93,6;12,5;17,0;35,3;10,7
Fabricació de material i equip elèctric, electrònic i òptic;65284;47554;26,1;71,4;6,7;98,0;17,1;32,8;44,1;25,6
Fabricació de maquinària i equips n.c.a.a.;64197;47233;32,8;72,0;9,2;97,9;9,3;17,9;48,8;39,0
Fabricació de vehicles de motor i altres materials de transport;77342;63862;22,2;82,1;3,8;99,4;28,8;24,5;71,4;33,7
Indústries manufactureres diverses, reparació i instal·lació de maquinària;46183;38918;40,7;72,8;10,9;86,3;8,0;25,2;22,9;7,0
Indústria;68107;45628;25,5;64,1;8,5;95,7;17,4;30,8;37,3;14,0
Venda i reparació de vehicles de motor i motocicletes;43405;38843;39,8;74,5;3,0;83,2;10,9;17,9;6,8;4,4
Comerç a l'engròs i intermediaris, excepte de vehicles motor;68553;46967;55,7;61,5;5,7;89,8;9,4;39,5;17,4;15,7
Comerç al detall, excepte vehicles motor i motocicletes;29491;23828;60,7;64,8;7,2;80,2;13,1;67,4;5,3;1,1
Comerç;46854;35296;55,4;63,6;5,8;84,4;10,7;50,9;13,3;6,3
Transport i emmagatzematge;47686;36585;48,8;58,8;13,4;76,6;15,2;24,5;30,7;3,1
Hostaleria;19285;17220;45,3;75,2;11,3;84,3;9,5;54,9;1,2;0,1
Informació i comunicacions;60122;51747;58,1;75,4;12,6;87,6;15,1;35,5;18,2;6,7
Activitats immobiliàries;72130;39349;61,0;24,0;48,9;44,0;74,9;58,8;2,0;0,3
Activitats professionals, científiques i tècniques;45131;44309;59,0;67,5;17,5;68,7;7,6;54,9;12,3;2,1
Activitats administratives i serveis auxiliars;26202;24762;68,5;86,6;8,2;91,6;7,0;56,3;10,7;2,2
Altres serveis;30528;28086;66,6;72,9;16,4;79,3;8,6;69,6;4,6;0,5
Serveis;35578;30390;58,5;68,1;16,3;79,7;15,9;54,8;13,2;1,5
Total;44342;34834;41,9;65,9;9,4;83,8;15,1;48,7;21,5;3,4

