﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Sant Just Desvern. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082212&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 40 a 44 años;252;276;531;441;495;936;0;0;3;51;78;129;57;42;99;804;894;1701
De 45 a 49 años;183;177;360;498;507;1005;6;3;9;78;138;216;33;24;57;798;855;1650
De 50 a 54 años;141;111;252;435;432;867;6;9;12;96;138;234;21;24;45;699;714;1416
De 55 a 59 años;57;66;123;366;369;735;6;27;36;87;111;198;18;21;39;534;597;1128
De 60 a 64 años;39;39;78;324;321;645;6;36;42;78;90;168;6;30;33;450;522;972
De 65 a 69 años;21;33;57;315;363;678;15;63;81;42;63;105;9;15;24;405;534;939
De 70 a 74 años;18;27;42;327;285;612;21;78;99;27;51;78;9;6;18;402;444;846
De 75 a 79 años;21;24;45;228;207;432;15;120;138;21;21;42;6;12;18;288;381;669
De 80 a 84 años;3;6;9;171;111;282;27;138;165;9;12;24;3;3;6;216;273;489
85 años o más;9;9;21;111;54;165;69;294;363;6;6;12;0;3;3;195;369;567

