﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Segarra
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:32&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;222;249;197;217;110;41;7;0;7;0;1
no especials;1559;1148;604;667;795;635;640;619;581;433;400
total;1780;1398;801;884;905;676;647;619;588;433;401
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;108;63;94;58;75;79;45;52;38;53;30
total;108;63;94;58;75;79;45;52;38;53;30
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;27;45;15;22;1;20;24;415;21;21;1
total;27;45;15;22;1;20;24;415;21;21;1
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;90;126;92;55;55;37;34;40;44;19;34
no especials;123;118;131;54;47;50;71;45;145;26;29
total;213;244;223;109;102;88;105;84;189;45;63
16. Residus no especificats;;;;;;;;;;;
especials;122;255;51;28;68;65;22;16;41;53;29
no especials;318;184;228;102;110;45;11;13;22;50;5
total;440;439;279;130;178;110;34;29;64;102;34
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;55;11;15;40;0;2;4;0;0;5;0
no especials;6379;1526;1415;1598;2800;1750;1597;482;456;1119;311
total;6434;1537;1430;1638;2800;1753;1601;482;456;1124;311
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;2097;1834;1789;1389;1392;1383;1243;1204;1104;1173;986
total;2097;1834;1789;1389;1392;1383;1243;1204;1104;1173;986
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
no especials;34;95;28;57;377;395;364;370;915;425;346
total;34;95;28;57;377;395;364;370;915;425;346
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;3;1;6;626;5;20;5;5;11;12;1
no especials;8196;6885;7061;9608;7614;7099;7062;5183;4604;4260;4075
total;8199;6887;7066;10234;7619;7119;7067;5187;4614;4272;4076
Total;;;;;;;;;;;
especials;2868;2777;2355;2571;1802;1769;1441;1830;1382;1429;1177
no especials;97158;106198;97875;94687;87287;82683;75405;79146;74393;78957;79957
total;100026;108975;100229;97258;89088;84452;76846;80976;75776;80386;81134

