﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Reus. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:431233&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Total;23808;21930;45735;20820;21075;41898;948;5319;6267;3192;4383;7578;2511;1995;4506;51276;54705;105981
Menos de 15 años;8970;8547;17517;0;0;0;0;0;0;0;0;0;0;0;0;8970;8547;17517
De 15 a 19 años;3099;2943;6042;3;9;9;0;0;0;6;0;6;156;102;258;3261;3051;6315
De 20 a 24 años;2574;2505;5079;30;171;204;3;3;3;6;3;9;177;114;291;2790;2796;5586
De 25 a 29 años;2313;2151;4464;198;504;699;0;3;3;18;39;57;192;150;345;2724;2844;5565
De 30 a 34 años;1701;1434;3135;741;1251;1992;0;6;6;45;144;189;393;291;684;2880;3126;6006
De 35 a 39 años;1338;1092;2430;1476;1908;3387;3;12;15;171;315;489;378;255;630;3369;3582;6951
De 40 a 44 años;1188;1044;2235;2451;2583;5031;6;36;39;444;600;1044;342;213;558;4431;4479;8910
De 45 a 49 años;858;699;1554;2700;2586;5289;9;72;81;558;720;1278;282;213;495;4407;4287;8694
De 50 a 54 años;564;435;999;2421;2436;4857;27;123;147;507;669;1176;216;195;414;3738;3858;7593
De 55 a 59 años;387;288;675;2340;2322;4659;39;231;270;456;642;1098;171;159;327;3393;3636;7029
De 60 a 64 años;297;222;516;2190;2199;4389;66;378;444;408;522;933;69;75;144;3030;3399;6429
De 65 a 69 años;207;156;363;2016;1911;3930;90;522;618;255;351;606;33;66;99;2607;3009;5613
De 70 a 74 años;141;132;270;1746;1518;3264;117;711;822;168;213;381;45;42;87;2214;2616;4827
De 75 a 79 años;84;90;177;1173;918;2094;162;774;936;96;93;189;24;48;72;1539;1929;3468
De 80 a 84 años;48;60;111;762;501;1266;138;867;1005;33;42;75;18;33;48;999;1500;2499
85 años o más;33;135;168;573;258;831;294;1581;1875;18;30;48;12;45;57;927;2046;2976

