﻿Population. By marital status, nationality, sex and five-year age group
Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:34&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
From 35 to 39 years;558;372;933;987;1104;2091;0;15;15;72;141;216;492;327;819;2112;1959;4068
From 40 to 44 years;537;315;855;1149;1005;2154;6;12;18;105;150;255;390;285;675;2184;1770;3954
From 45 to 49 years;369;180;549;1026;852;1878;6;18;27;105;150;255;267;228;495;1776;1431;3204
From 50 to 54 years;234;126;360;843;603;1446;3;36;39;87;111;198;237;192;426;1410;1062;2472
From 55 to 59 years;117;102;222;504;471;975;6;30;36;66;81;150;168;168;336;864;855;1716
From 60 to 64 years;75;81;156;384;318;702;3;36;39;42;63;108;132;159;294;642;654;1299
From 65 to 69 years;42;36;75;243;228;471;6;57;66;36;51;87;102;132;234;432;501;933
From 70 to 74 years;24;30;54;156;141;294;9;36;48;18;33;51;75;114;189;285;357;642
From 75 to 79 years;12;12;21;90;69;159;3;48;54;9;18;30;51;51;102;165;201;369
From 80 to 84 years;3;6;12;48;33;81;9;42;51;6;9;18;15;27;45;84;120;204
85 years and over;3;3;6;24;15;39;9;27;33;3;3;9;6;33;36;45;78;123
Total;40023;33867;73890;34848;33798;68646;1596;7752;9345;6081;6618;12699;6195;4560;10755;88740;86595;175335
Less than 15 years;13380;12825;26202;0;0;0;0;0;0;0;0;0;0;0;0;13377;12825;26202
From 15 to 19 years;4773;4314;9087;3;12;15;0;0;0;3;0;6;270;273;543;5049;4599;9651
From 20 to 24 years;4359;3645;8001;63;228;291;0;0;0;6;3;12;519;360;879;4950;4233;9183
From 25 to 29 years;3822;3162;6984;333;813;1146;0;3;3;18;57;75;738;417;1158;4914;4452;9366
From 30 to 34 years;2925;2379;5304;1227;1989;3216;3;6;12;99;189;288;942;579;1521;5193;5145;10341
From 35 to 39 years;2595;1938;4533;2439;2844;5283;3;24;30;273;462;732;906;564;1470;6213;5832;12048
From 40 to 44 years;2637;1842;4476;3759;3909;7671;15;57;72;642;819;1461;774;504;1281;7824;7128;14955
From 45 to 49 years;1911;1248;3159;4362;4170;8529;21;99;120;963;1170;2136;588;414;1005;7845;7101;14946
From 50 to 54 years;1278;846;2121;4329;4086;8415;45;186;231;1065;1128;2193;492;366;858;7203;6612;13815
From 55 to 59 years;795;534;1326;4017;3894;7908;81;327;408;996;1011;2007;363;336;702;6249;6102;12351
From 60 to 64 years;591;426;1017;3744;3528;7269;96;495;594;837;771;1608;189;198;390;5463;5421;10881
From 65 to 69 years;363;234;597;3303;2943;6246;153;720;876;522;480;1002;147;174;321;4488;4551;9042
From 70 to 74 years;264;183;450;2808;2442;5253;204;1041;1245;336;303;639;123;156;279;3741;4128;7869
From 75 to 79 years;174;111;282;2097;1587;3684;237;1185;1419;195;150;345;81;81;165;2781;3114;5895
From 80 to 84 years;93;81;174;1329;849;2178;258;1254;1512;75;57;132;39;57;96;1791;2301;4089
85 years and over;72;105;177;1038;501;1539;474;2343;2820;48;21;66;27;69;96;1653;3042;4695

