﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Cerdanyola del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=mun:082665
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
12/2020;2725;2021;1222;1051;3583;883;2886;2724;1555;1999;489;21138
11/2020;2737;2009;1218;1049;3570;872;2826;2763;1615;2111;489;21259
10/2020;2694;2002;1221;1058;3598;875;2821;2776;1600;2074;492;21211
09/2020;2619;1906;1200;1026;3562;874;2787;2793;1603;2067;479;20916
08/2020;2480;1856;1166;947;3501;872;2753;2769;1524;1942;498;20308
07/2020;2556;1874;1172;956;3514;861;2764;2792;1548;1915;495;20447
06/2020;2612;1914;1175;978;3547;841;2734;2789;1588;1880;497;20555
05/2020;2648;1953;1190;1024;3571;846;2752;2785;1639;1912;506;20826
03/2020;2666;1951;1209;1042;3613;851;2785;2789;1644;1931;533;21014
12/2019;2641;1980;1222;1073;3686;895;2925;2895;1751;2049;537;21654
09/2019;2577;1925;1221;1033;3655;878;2842;2905;1819;2108;537;21500
06/2019;2537;1942;1205;1017;3697;890;2877;2917;1851;2184;542;21659
03/2019;2575;1938;1209;1076;3659;866;2916;2934;1905;2116;510;21704
12/2018;2546;1928;1191;1083;3676;871;2925;2899;1853;2046;510;21528
09/2018;2497;1896;1181;1028;3617;878;2882;2939;1887;2147;514;21466
06/2018;2476;1883;1175;1020;3611;894;2934;2964;1835;2153;527;21472
03/2018;2475;1900;1175;1036;3525;864;2931;2902;1892;2088;530;21318
12/2017;2416;1881;1181;1055;3554;856;2963;2881;1843;2066;544;21240
09/2017;2386;1822;1164;992;3499;829;2972;2917;1866;2193;548;21188
06/2017;2308;1750;1136;988;3503;836;2898;2877;1767;2135;556;20754
03/2017;2312;1752;1146;960;3454;809;2904;2886;1865;2084;553;20725
12/2016;2311;1737;1113;952;3415;818;2917;2794;1824;2006;564;20451
09/2016;2234;1687;1081;921;3335;794;2789;2783;1767;2041;548;19980
06/2016;2192;1687;1097;915;3318;781;2844;2774;1694;2051;567;19920
03/2016;2171;1686;1103;907;3325;774;2816;2735;1796;1986;572;19871
12/2015;2136;1676;1094;904;3346;815;2860;2720;1779;1948;569;19847
09/2015;2069;1603;1065;881;3248;768;2771;2694;1719;2005;571;19394
06/2015;2070;1595;1065;904;3256;740;2771;2694;1662;2047;588;19392
03/2015;2096;1600;1069;873;3221;766;2754;2637;1720;1973;572;19281
12/2014;2062;1607;1068;847;3222;773;2820;2624;1719;1931;578;19251
09/2014;1976;1522;1042;830;3172;747;2693;2604;1721;1949;588;18844
06/2014;1968;1561;1050;847;3165;751;2672;2612;1610;1947;593;18776
03/2014;1994;1565;1056;877;3177;711;2612;2580;1662;1860;581;18675
12/2013;1991;1571;1058;869;3189;710;2642;2550;1668;1792;581;18621
09/2013;1935;1494;1066;828;3121;720;2627;2582;1672;1866;585;18496
06/2013;1990;1557;1074;831;3101;734;2601;2604;1563;1875;592;18522
03/2013;2002;1576;1084;855;3121;740;2585;2594;1602;1827;606;18592
12/2012;1985;1597;1103;834;3172;738;2681;2632;1627;1818;587;18774
09/2012;1957;1560;1111;830;3148;726;2662;2692;1678;1843;733;18940
06/2012;2045;1628;1128;845;3195;735;2708;2730;1642;1848;668;19172
03/2012;2067;1646;1156;874;3205;732;2756;2835;1695;1854;604;19424

