﻿Population. By marital status, place of birth, sex and five-year age group
Osona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:24&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
From 35 to 39 years;90;81;171;57;81;138;0;3;3;9;15;21;9;9;18;168;186;354
From 40 to 44 years;84;60;144;93;108;204;0;0;0;24;27;51;9;6;12;210;204;414
From 45 to 49 years;51;66;114;162;189;351;0;9;9;39;51;90;12;6;18;261;318;579
From 50 to 54 years;60;36;96;300;333;633;3;18;24;99;84;180;21;9;30;483;480;966
From 55 to 59 years;69;39;105;486;561;1044;12;36;48;105;108;210;15;24;36;684;765;1452
From 60 to 64 years;69;33;102;666;744;1410;15;111;129;135;123;261;0;6;6;891;1017;1908
From 65 to 69 years;51;27;75;717;612;1329;45;207;249;96;87;183;6;3;9;912;936;1848
From 70 to 74 years;33;30;63;615;552;1170;54;246;297;60;51;111;3;6;9;762;885;1647
From 75 to 79 years;30;30;60;480;345;825;54;363;420;42;30;69;3;9;12;606;777;1386
From 80 to 84 years;12;18;30;291;213;504;72;387;459;12;15;24;3;12;15;387;645;1032
85 years and over;6;27;33;216;126;342;135;651;786;9;6;12;0;21;21;366;834;1200
Foreign;5853;3939;9792;7035;6777;13812;54;309;363;597;783;1380;2847;1887;4731;16386;13698;30084
Less than 15 years;1038;915;1953;0;0;0;0;0;0;0;0;0;0;0;0;1038;915;1953
From 15 to 19 years;615;507;1122;3;3;9;0;0;0;0;0;3;150;102;255;771;618;1386
From 20 to 24 years;930;723;1650;48;198;246;0;0;3;0;6;9;408;204;612;1389;1134;2520
From 25 to 29 years;816;468;1281;264;555;819;0;0;3;9;18;27;573;255;825;1662;1293;2955
From 30 to 34 years;570;363;930;561;1011;1575;0;9;9;27;63;90;564;252;819;1722;1701;3423
From 35 to 39 years;528;261;789;975;1245;2220;6;9;15;87;129;219;393;207;603;1992;1848;3843
From 40 to 44 years;516;246;762;1407;1191;2595;3;24;27;111;159;270;282;201;486;2316;1824;4140
From 45 to 49 years;402;168;573;1242;876;2118;9;21;33;129;147;279;174;156;330;1959;1371;3330
From 50 to 54 years;255;126;384;984;732;1719;6;36;39;96;114;213;123;132;255;1464;1143;2607
From 55 to 59 years;108;75;180;630;432;1065;3;39;42;57;51;108;69;105;174;867;705;1572
From 60 to 64 years;48;48;96;447;285;735;6;45;51;39;45;81;51;99;150;591;525;1119
From 65 to 69 years;24;27;51;264;123;384;6;30;33;24;15;39;30;66;99;345;264;606
From 70 to 74 years;0;6;9;120;60;177;3;27;33;15;18;33;15;45;60;153;156;312
From 75 to 79 years;0;3;3;51;39;87;3;21;24;0;9;9;6;27;33;63;93;159
From 80 to 84 years;0;3;3;24;18;39;3;30;30;0;3;0;6;15;21;30;66;99
85 years and over;0;0;0;12;9;24;3;24;24;0;0;3;3;9;12;18;45;63
Total;38307;32418;70725;33864;33189;67053;1524;7902;9426;4737;5193;9927;4023;2712;6735;82455;81411;163866
Less than 15 years;13464;12567;26031;0;0;0;0;0;0;0;0;0;0;0;0;13464;12564;26028
From 15 to 19 years;4485;4113;8598;3;9;12;0;0;0;3;0;6;159;111;270;4653;4230;8883
From 20 to 24 years;4200;3717;7920;57;255;309;0;3;3;3;12;15;408;207;615;4671;4191;8862
From 25 to 29 years;3717;3090;6804;375;810;1185;3;3;6;24;36;60;570;255;825;4689;4194;8880
From 30 to 34 years;2814;2145;4959;1149;1926;3075;0;9;12;72;159;234;783;390;1176;4821;4632;9453
From 35 to 39 years;2445;1725;4167;2400;3063;5466;6;21;24;249;345;591;594;327;918;5691;5478;11169
From 40 to 44 years;2352;1560;3915;3921;3954;7875;12;51;60;528;690;1215;492;324;813;7308;6576;13884
From 45 to 49 years;1689;1071;2760;4242;3930;8175;24;93;120;762;918;1680;342;264;609;7062;6279;13341
From 50 to 54 years;1065;657;1722;3903;3759;7662;39;177;216;855;927;1785;282;213;495;6144;5736;11883
From 55 to 59 years;711;465;1173;4056;3927;7983;63;279;345;768;711;1479;210;198;405;5808;5580;11388
From 60 to 64 years;519;348;867;3852;3681;7533;120;465;585;621;624;1248;72;111;183;5187;5229;10413
From 65 to 69 years;324;261;588;3273;2826;6099;141;702;843;414;378;792;48;84;132;4203;4251;8451
From 70 to 74 years;216;198;411;2562;2250;4809;165;906;1071;249;213;462;30;63;93;3222;3630;6852
From 75 to 79 years;129;165;294;1839;1515;3354;195;1131;1323;108;99;210;18;48;66;2286;2958;5244
From 80 to 84 years;78;96;174;1188;771;1956;228;1278;1506;36;48;84;9;45;57;1539;2238;3777
85 years and over;99;243;342;1047;516;1563;525;2787;3315;36;27;60;9;69;78;1713;3645;5358

