﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Barcelona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:080193&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
dones;32;187;192;245;158;107;55;49;57;27;0;1109
total;126;548;531;523;377;317;216;251;446;250;0;3585
Comunicacions;;;;;;;;;;;;
homes;16;84;66;45;30;20;10;8;14;9;0;302
dones;7;85;108;73;46;35;21;11;3;3;0;392
total;23;169;174;118;76;55;31;19;17;12;0;694
Assegurances i financeres;;;;;;;;;;;;
homes;39;153;172;134;132;126;115;96;110;95;0;1172
dones;25;217;286;275;206;167;110;71;75;54;0;1486
total;64;370;458;409;338;293;225;167;185;149;0;2658
Servei empr. lloguers;;;;;;;;;;;;
homes;95;425;441;274;150;144;120;101;130;102;0;1982
dones;67;462;601;460;337;225;141;86;89;41;0;2509
total;162;887;1042;734;487;369;261;187;219;143;0;4491
Adm. pública defensa i SS;;;;;;;;;;;;
homes;32;123;153;120;88;58;52;42;59;38;0;765
dones;35;167;265;226;176;119;74;43;39;30;0;1174
total;67;290;418;346;264;177;126;85;98;68;0;1939
Educació i investigació;;;;;;;;;;;;
homes;46;218;328;233;157;141;116;128;151;106;0;1624
dones;53;368;677;589;355;337;253;176;150;108;0;3066
total;99;586;1005;822;512;478;369;304;301;214;0;4690
Sanitat i assis. social;;;;;;;;;;;;
homes;23;119;157;162;86;56;59;47;60;52;0;821
dones;45;325;547;566;349;264;196;137;155;117;0;2701
total;68;444;704;728;435;320;255;184;215;169;0;3522
Altres serveis;;;;;;;;;;;;
homes;33;135;170;109;75;53;55;52;75;50;0;807
dones;116;487;637;456;347;362;267;227;277;193;0;3369
total;149;622;807;565;422;415;322;279;352;243;0;4176
Total;;;;;;;;;;;;
homes;1561;5287;5287;4117;3280;3176;3254;3483;6073;3593;0;39111
dones;1327;5548;7456;7157;5132;4133;2974;2385;2643;1627;0;40382
total;2888;10835;12743;11274;8412;7309;6228;5868;8716;5220;0;79493

