﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Baix Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:08
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
dones;59;191;153;91;73;60;27;18;14;6;4;696
total;105;368;396;323;243;180;113;66;67;34;8;1903
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;21;92;193;211;158;150;121;111;98;74;8;1237
dones;25;102;194;178;121;73;47;17;33;27;6;823
total;46;194;387;389;279;223;168;128;131;101;14;2060
Educació i investigació;;;;;;;;;;;;
homes;20;92;172;198;173;114;113;63;46;47;3;1041
dones;34;160;401;369;233;217;135;75;58;22;11;1715
total;54;252;573;567;406;331;248;138;104;69;14;2756
Sanitat i assis. social;;;;;;;;;;;;
homes;13;44;113;141;104;84;70;63;73;58;17;780
dones;21;134;235;241;203;127;85;78;54;32;12;1222
total;34;178;348;382;307;211;155;141;127;90;29;2002
Altres serveis;;;;;;;;;;;;
homes;11;69;63;63;47;39;45;29;37;31;3;437
dones;95;187;147;116;154;116;130;94;80;53;25;1197
total;106;256;210;179;201;155;175;123;117;84;28;1634
Total;;;;;;;;;;;;
homes;1323;3461;4353;4470;4116;4010;3373;2549;2364;1521;188;31728
dones;1066;2417;2661;2410;1772;1470;1073;802;789;550;181;15191
total;2389;5878;7014;6880;5888;5480;4446;3351;3153;2071;369;46919

