﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i divisió d'activitat econòmica. A últim dia del mes
Catalunya. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13274&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";38740;4075;560;1775;45145
72 Recerca i desenvolupament;24045;2375;85;1635;28135
73 Publicitat i estudis de mercat;18105;2530;585;925;22150
74 Altres activitats professionals, científiques i tècniques;16025;3425;620;355;20420
75 Activitats veterinàries;2625;1410;10;30;4075
77 Activitats de lloguer;11635;1575;675;245;14130
78 Activitats relacionades amb l'ocupació;33590;5335;11920;180;51030
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;8115;1035;880;170;10200
80 Activitats de seguretat i investigació;19355;4495;605;25;24480
81 Serveis a edificis i activitats de jardineria;46780;55345;7075;135;109335
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;49540;18655;7095;645;75930
84 Administració pública, Defensa i Seguretat Social obligatòria;71775;10205;500;98205;180690
85 Educació;117055;57165;34495;36840;245555
86 Activitats sanitàries;135680;46330;565;22925;205500
87 Activitats de serveis socials amb allotjament;35640;17900;1395;285;55215
88 Activitats de serveis socials sense allotjament;26970;18655;7485;9625;62735
90 Activitats de creació, artístiques i d'espectacles;4180;2405;990;340;7920
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;2190;1830;680;245;4945
92 Activitats relacionades amb els jocs d'atzar i les apostes;3355;1005;60;10;4430
93 Activitats esportives, recreatives i d'entreteniment;14560;21265;12845;140;48810
94 Activitats associatives;11140;6295;3385;1300;22120
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;3455;540;20;30;4045
96 Altres activitats de serveis personals;20805;12445;2035;155;35445
97 Activitats de les llars que donen ocupació a personal domèstic;24080;50425;135;0;74640
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0
99 Organismes extraterritorials;395;70;5;5;470
Total;2207500;620830;182605;200525;3211455

