﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Catalunya. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14947
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
66 Activitats auxiliars de la mediació financera i d'assegurances;1982;144;31;4;2161
68 Activitats immobiliàries;9965;282;17;1;10265
69 Activitats jurídiques i de comptabilitat;6852;885;108;20;7865
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";1964;319;63;14;2360
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";3286;698;130;20;4134
72 Recerca i desenvolupament;470;160;59;32;721
73 Publicitat i estudis de mercat;1919;382;56;8;2365
74 Altres activitats professionals, científiques i tècniques;1785;289;70;8;2152
75 Activitats veterinàries;654;62;9;1;726
77 Activitats de lloguer;1228;259;44;4;1535
78 Activitats relacionades amb l'ocupació;300;148;84;29;561
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;867;133;25;6;1031
80 Activitats de seguretat i investigació;206;130;48;20;404
81 Serveis a edificis i activitats de jardineria;3477;995;303;69;4844
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;3101;642;194;52;3989
84 Administració pública, Defensa i Seguretat Social obligatòria;3184;1120;485;128;4917
85 Educació;4716;2139;627;97;7579
86 Activitats sanitàries;5988;701;170;135;6994
87 Activitats de serveis socials amb allotjament;155;613;264;28;1060
88 Activitats de serveis socials sense allotjament;609;371;150;42;1172
90 Activitats de creació, artístiques i d'espectacles;810;125;27;1;963
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;299;68;15;2;384
92 Activitats relacionades amb els jocs d'atzar i les apostes;530;64;17;1;612
93 Activitats esportives, recreatives i d'entreteniment;3225;863;143;14;4245
94 Activitats associatives;3432;434;45;3;3914
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;643;75;11;0;729
96 Altres activitats de serveis personals;8998;408;60;6;9472
97 Activitats de les llars que donen ocupació a personal domèstic;4166;8;1;0;4175
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0
99 Organismes extraterritorials;59;15;0;0;74
Total;202082;36697;7442;1378;247599

