﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Alt Penedès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:03&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;59;105;117;18;49;12;26;7;13;1;0
no especials;1732;2417;4536;2090;2513;2137;2662;2667;9739;12061;13760
total;1791;2523;4653;2108;2562;2148;2688;2674;9752;12063;13761
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;12;11;10;9;9;11;11;14;13;20;43
no especials;4;1;2;3;0;0;0;0;0;0;0
total;16;12;12;12;9;11;12;14;14;21;43
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;23;38;40;26;103;94;100;83;87;80;45
no especials;1243;2543;1171;1352;1064;1169;1327;791;1100;687;768
total;1266;2580;1211;1378;1167;1263;1427;874;1187;767;813
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;4;6;50;8;4;6;10;89;33;44;54
no especials;50348;47151;50237;51373;49011;50912;64409;66827;69142;61310;42414
total;50353;47158;50287;51381;49015;50918;64419;66916;69175;61355;42468
Total;;;;;;;;;;;
especials;14500;17191;16702;20214;17562;15304;12912;11955;11971;12233;12341
no especials;131768;126336;139729;146136;132235;127504;145305;153848;158384;145495;145894
total;146268;143527;156431;166349;149797;142808;158216;165803;170355;157728;158235

