﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Barcelonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:13
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Estrangera;111879;103221;215103;64461;65526;129987;513;2724;3237;7239;8871;16107;51201;44568;95775;235293;224913;460206
Menys de 15 anys;29619;27459;57078;3;3;9;0;0;0;3;0;3;0;0;0;29628;27462;57090
De 15 a 19 anys;5865;4821;10689;24;51;75;0;0;0;9;12;18;2850;2472;5319;8745;7359;16104
De 20 a 24 anys;9849;9195;19047;579;1488;2064;0;3;3;24;30;51;7221;5598;12819;17673;16314;33987
De 25 a 29 anys;16638;17343;33981;3564;6462;10023;3;12;18;153;249;399;10854;8358;19215;31215;32424;63639
De 30 a 34 anys;17235;16596;33834;8412;11568;19980;6;39;45;654;870;1524;9843;6882;16725;36150;35958;72108
De 35 a 39 anys;12657;10932;23589;11796;12891;24687;18;84;102;1200;1542;2739;6903;5163;12063;32571;30612;63183
De 40 a 44 anys;8928;7122;16047;11886;10680;22566;36;147;183;1458;1611;3066;4848;4128;8976;27156;23685;50841
De 45 a 49 anys;5286;4011;9297;9759;7974;17733;48;207;258;1242;1422;2664;3081;3141;6222;19419;16758;36174
De 50 a 54 anys;2982;2496;5478;7341;5796;13137;60;246;312;984;1065;2049;1953;2472;4428;13323;12078;25401
De 55 a 59 anys;1494;1482;2976;4758;3786;8541;66;297;363;696;741;1437;1314;2064;3375;8322;8364;16689
De 60 a 64 anys;750;876;1626;2886;2232;5118;60;297;354;411;582;990;882;1575;2454;4986;5559;10542
De 65 a 69 anys;333;444;777;1605;1239;2844;57;324;381;216;366;582;642;1218;1860;2850;3594;6444
De 70 a 74 anys;135;213;348;894;720;1614;33;336;366;105;225;330;387;738;1128;1557;2229;3786
De 75 a 79 anys;66;120;189;477;375;852;33;249;282;51;99;150;231;372;600;858;1218;2076
De 80 a 84 anys;24;60;84;276;177;453;39;246;285;27;42;72;135;243;378;501;771;1272
85 anys o més;15;48;63;204;84;291;51;234;282;15;21;33;60;150;207;342;534;876
Total;521079;497955;1019037;402222;404388;806610;22569;121539;144108;62403;87273;149679;80319;70173;150492;1088592;1181328;2269923
Menys de 15 anys;150153;141612;291765;6;3;6;0;0;3;3;0;3;0;0;0;150162;141615;291777
De 15 a 19 anys;49338;46611;95949;24;72;99;3;0;3;54;24;78;2850;2472;5319;52266;49179;101445
De 20 a 24 anys;51780;48897;100677;822;2106;2925;3;6;9;96;84;177;7221;5598;12822;59922;56688;116610
De 25 a 29 anys;58755;57750;116505;5274;9513;14787;9;30;39;318;579;897;10857;8358;19215;75213;76233;151443
De 30 a 34 anys;50424;47247;97674;15783;21924;37710;18;72;90;1401;2295;3696;14883;10122;25005;82509;81663;164172
De 35 a 39 anys;41508;37023;78534;28401;33120;61521;45;186;231;3477;5004;8481;11814;8514;20331;85248;83847;169095
De 40 a 44 anys;37413;32772;70185;39657;41283;80943;135;450;585;6543;8868;15414;9648;7632;17277;93399;91005;184404
De 45 a 49 anys;28026;24525;52548;44547;44523;89070;246;945;1188;9363;12279;21642;7509;6741;14250;89688;89013;178698
De 50 a 54 anys;18609;16473;35082;43092;44052;87144;480;1893;2376;10413;13605;24018;5943;5883;11829;78537;81906;160443
De 55 a 59 anys;12189;12231;24417;42207;43653;85860;792;3660;4449;10065;12888;22956;4278;5355;9630;69528;77787;147312
De 60 a 64 anys;8727;9483;18210;40557;41301;81861;1380;6078;7458;7815;11427;19242;1719;3033;4752;60198;71322;131523
De 65 a 69 anys;5217;6816;12030;36975;36855;73827;1740;9012;10755;5289;8391;13680;1323;2346;3669;50544;63417;113961
De 70 a 74 anys;3729;5226;8952;36129;35277;71403;2532;14370;16902;3816;6081;9894;894;1596;2493;47097;62550;109647
De 75 a 79 anys;2604;3915;6519;30309;26343;56649;3315;19215;22527;2202;3342;5544;672;969;1641;39102;53778;92880
De 80 a 84 anys;1401;2697;4098;20922;14916;35841;3807;22140;25947;990;1491;2484;396;735;1131;27516;41985;69498
85 anys o més;1209;4683;5892;17517;9444;26961;8064;43479;51543;561;912;1473;312;819;1131;27663;59337;87003

