﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:22
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 45 a 49 anys;129;60;189;429;360;786;0;12;12;42;63;108;66;42;108;663;537;1200
De 50 a 54 anys;84;51;135;312;273;585;3;18;18;27;42;66;57;51;108;480;435;915
De 55 a 59 anys;54;27;78;228;201;432;6;18;21;36;33;69;45;39;87;369;318;690
De 60 a 64 anys;33;27;60;174;141;315;0;21;24;24;21;48;33;39;72;267;255;516
De 65 a 69 anys;24;12;36;102;69;174;3;12;12;6;12;21;24;30;54;162;135;297
De 70 a 74 anys;9;6;12;48;39;87;6;15;21;6;9;15;21;24;48;90;90;183
De 75 a 79 anys;6;6;12;27;30;54;3;12;18;3;6;9;15;15;30;54;69;123
De 80 a 84 anys;0;3;3;21;21;42;3;9;12;3;3;3;6;9;12;30;39;72
85 anys o més;0;3;3;12;3;18;6;9;15;0;0;3;3;0;6;24;15;42
Total;14949;12102;27051;14673;14430;29100;825;3684;4506;2415;2601;5016;1728;1119;2847;34590;33933;68523
Menys de 15 anys;4938;4674;9609;0;0;0;0;0;0;0;0;0;0;0;0;4938;4674;9612
De 15 a 19 anys;1806;1563;3366;3;6;9;0;0;3;0;0;0;156;66;222;1965;1635;3600
De 20 a 24 anys;1557;1401;2961;18;87;105;0;0;0;3;3;6;150;96;246;1728;1590;3318
De 25 a 29 anys;1386;1155;2541;102;297;402;0;3;3;12;21;33;186;84;270;1686;1563;3246
De 30 a 34 anys;1080;855;1938;423;744;1167;3;3;6;27;99;126;267;144;417;1800;1848;3648
De 35 a 39 anys;1083;612;1695;984;1263;2247;6;15;18;126;210;339;219;129;345;2421;2223;4644
De 40 a 44 anys;1026;564;1590;1587;1587;3171;3;24;30;276;408;687;171;132;300;3066;2715;5778
De 45 a 49 anys;660;378;1038;1677;1695;3369;15;48;63;423;471;894;168;93;258;2940;2682;5625
De 50 a 54 anys;435;264;699;1659;1692;3351;18;102;120;420;390;810;144;105;249;2673;2556;5229
De 55 a 59 anys;303;168;474;1647;1608;3255;42;135;177;348;336;684;108;90;198;2448;2340;4791
De 60 a 64 anys;234;144;378;1515;1470;2982;48;228;276;291;270;561;48;51;99;2133;2163;4296
De 65 a 69 anys;138;93;228;1407;1278;2685;63;279;342;228;213;441;33;42;75;1869;1899;3771
De 70 a 74 anys;123;51;174;1263;1128;2394;75;408;483;144;102;243;36;36;72;1644;1725;3369
De 75 a 79 anys;69;63;129;1017;810;1827;108;495;603;66;45;111;24;30;54;1284;1440;2724
De 80 a 84 anys;57;48;105;750;477;1227;117;624;741;39;27;63;12;9;21;975;1182;2160
85 anys o més;57;72;129;618;291;909;330;1314;1644;18;6;24;9;12;21;1029;1698;2724

