﻿Parc de vehicles, per tipus
Municipis. 2016
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun&t=201600
Codi;Nom;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
251706;Bellaguarda;199;30;83;0;22;334
170182;Bellcaire d'Empordà;449;128;210;1;46;834
250479;Bellcaire d'Urgell;776;112;223;14;56;1181
250485;Bell-lloc d'Urgell;1396;167;349;30;153;2095
250498;Bellmunt d'Urgell;164;23;43;0;10;240
430234;Bellmunt del Priorat;174;25;68;0;7;274
080214;Bellprat;65;5;26;0;2;98
250501;Bellpuig;2544;270;742;61;192;3809
430249;Bellvei;1241;213;339;162;313;2268
250518;Bellver de Cerdanya;1085;216;577;3;128;2009
250523;Bellvís;1385;138;326;5;77;1931
250539;Benavent de Segrià;844;128;199;12;58;1241
430252;Benifallet;349;86;204;7;55;701
430265;Benissanet;635;112;249;1;47;1044
080229;Berga;8208;1121;2319;38;426;12112
170195;Besalú;1290;192;421;17;90;2010
170209;Bescanó;2659;568;773;24;184;4208
170216;Beuda;129;35;65;3;14;246
080235;Bigues i Riells del Fai;5127;1096;1261;27;249;7760
250557;Biosca;132;18;60;1;13;224
170221;Bisbal d'Empordà, la;5242;901;1555;24;176;7898
430271;Bisbal de Falset, la;95;24;48;0;8;175
430287;Bisbal del Penedès, la;1856;327;492;6;92;2773
172348;Biure;166;41;64;0;9;280
430290;Blancafort;256;43;77;0;14;390
170237;Blanes;18438;6217;3716;73;468;28912
170293;Boadella i les Escaules;167;45;86;1;7;306
170242;Bolvir;206;57;114;2;17;396
430304;Bonastre;360;71;109;0;24;564
250576;Bòrdes, Es;143;27;56;0;8;234
170255;Bordils;1051;153;259;11;52;1526
250582;Borges Blanques, les;2890;362;785;31;179;4247
430311;Borges del Camp, les;1092;245;326;6;73;1742
170268;Borrassà;483;113;166;7;29;798
080240;Borredà;290;80;127;3;24;524
250595;Bossòst;585;90;188;0;38;901
430326;Bot;287;35;137;0;6;465
430332;Botarell;625;122;194;5;39;985
250560;Bovera;177;27;60;0;23;287
430347;Bràfim;419;104;109;0;23;655
170274;Breda;2042;385;503;19;95;3044
080253;Bruc, el;1073;226;331;10;70;1710
080266;Brull, el;151;51;56;0;13;271
170280;Brunyola i Sant Martí Sapresa;269;52;155;1;23;500
430350;Cabacés;182;28;87;0;18;315
250609;Cabanabona;51;5;17;4;6;83
170314;Cabanelles;196;39;107;9;22;373
170307;Cabanes;582;113;294;5;60;1054
080272;Cabanyes, les;1291;165;635;24;1659;3774
250616;Cabó;59;10;27;0;7;103
430363;Cabra del Camp;682;115;193;0;29;1019
080288;Cabrera d'Anoia;714;127;156;2;32;1031
080291;Cabrera de Mar;2856;880;851;20;433;5040
080305;Cabrils;3829;1256;757;1;124;5967
170329;Cadaqués;1171;1060;397;1;76;2705
080312;Calaf;1786;208;510;16;109;2629
430379;Calafell;11284;1872;2067;37;235;15495
080348;Calders;572;109;180;0;38;899
080327;Caldes d'Estrac;1451;389;245;4;23;2112
170335;Caldes de Malavella;3896;542;959;38;201;5636
080333;Caldes de Montbui;8557;1402;2156;47;514;12676
080351;Calella;7296;1668;1400;22;121;10507
080370;Calldetenes;1381;291;492;12;112;2288
080386;Callús;1045;155;263;12;76;1551
080364;Calonge de Segarra;124;16;57;1;11;209
170340;Calonge i Sant Antoni;6106;1472;1652;3;155;9388
250621;Camarasa;560;84;179;4;41;868
439039;Camarles;1564;210;922;8;109;2813
430385;Cambrils;15682;3586;3292;92;514;23166
170353;Camós;387;101;154;13;64;719
170366;Campdevànol;1787;304;533;9;128;2761
170372;Campelles;86;18;76;4;17;201
080399;Campins;264;53;105;0;12;434
170388;Campllong;373;50;197;9;95;724
170391;Camprodon;1150;281;506;2;71;2010
250637;Canejan;52;11;24;0;5;92
170405;Canet d'Adri;433;113;217;16;52;831
080403;Canet de Mar;5897;1469;1168;21;203;8758
439076;Canonja, la;2363;406;439;12;93;3313
080410;Canovelles;7523;932;1558;94;280;10387
080425;Cànoves i Samalús;1691;355;471;5;76;2598
170412;Cantallops;166;42;91;0;16;315
080431;Canyelles;2299;587;485;9;100;3480
430398;Capafonts;61;13;44;0;3;121
430402;Capçanes;225;53;102;0;8;388
080446;Capellades;2598;410;469;19;169;3665
170427;Capmany;359;58;166;3;25;611
080459;Capolat;72;6;73;35;51;237
080462;Cardedeu;8516;1487;1717;22;285;12027
080478;Cardona;2629;398;697;9;152;3885
080484;Carme;467;64;130;13;42;716
430419;Caseres;132;17;60;0;9;218
170448;Cassà de la Selva;5291;681;1512;44;343;7871
080497;Casserres;1023;219;389;15;95;1741
170486;Castell d'Aro, Platja d'Aro i s'Agaró;6562;1497;1769;16;152;9996
080575;Castell de l'Areny;55;15;43;0;1;114
259046;Castell de Mur;89;10;25;0;5;129
250642;Castellar de la Ribera;99;12;53;1;25;190
080522;Castellar de n'Hug;85;19;63;2;19;188
080500;Castellar del Riu;79;26;46;0;4;155
080517;Castellar del Vallès;12160;2366;2800;100;546;17972
080538;Castellbell i el Vilar;1917;366;562;9;130;2984
080543;Castellbisbal;6740;1350;1730;191;953;10964
080556;Castellcir;357;77;164;3;27;628
250674;Castelldans;539;67;196;1;30;833
080569;Castelldefels;30363;6750;4714;162;779;42768
080581;Castellet i la Gornal;1371;254;338;22;125;2110
170464;Castellfollit de la Roca;545;79;161;43;66;894
080608;Castellfollit de Riubregós;130;16;51;0;6;203
080594;Castellfollit del Boix;236;71;137;1;33;478
080615;Castellgalí;1093;196;272;8;57;1626
080620;Castellnou de Bages;691;171;201;2;88;1153
250680;Castellnou de Seana;493;91;133;25;51;793
170470;Castelló d'Empúries;6848;1216;2176;27;409;10676
250693;Castelló de Farfanya;377;44;133;11;47;612
080636;Castellolí;352;169;135;0;11;667
250707;Castellserà;698;85;206;1;29;1019
080641;Castellterçol;1077;219;343;0;47;1686
430424;Castellvell del Camp;1633;482;358;8;55;2536
080654;Castellví de la Marca;970;197;391;22;143;1723
080667;Castellví de Rosanes;1039;242;278;12;49;1620
430430;Catllar, el;3030;712;650;26;142;4560
250714;Cava;24;4;16;0;1;45
171899;Cellera de Ter, la;1140;153;378;5;61;1737
170499;Celrà;2691;413;1029;36;217;4386
080673;Centelles;3839;496;1034;10;222;5601
082687;Cercs;719;121;314;5;44;1203
082665;Cerdanyola del Vallès;27577;5305;4179;121;878;38060
080689;Cervelló;5202;1273;1140;45;307;7967
250729;Cervera;4547;478;1012;98;335;6470
250735;Cervià de les Garrigues;376;50;163;0;22;611
170502;Cervià de Ter;572;111;212;18;46;959
170519;Cistella;198;40;84;0;11;333
250740;Ciutadilla;150;33;67;6;17;273
250753;Clariana de Cardener;125;22;58;2;19;226
250766;Cogul, el;108;16;36;3;11;174
170545;Colera;247;63;107;0;9;426
250772;Coll de Nargó;343;57;205;4;51;660
080692;Collbató;2288;390;420;12;98;3208
430458;Colldejou;118;48;61;0;8;235
080706;Collsuspina;202;52;72;0;14;340
170558;Colomers;137;23;36;5;5;206
251636;Coma i la Pedra, la;196;62;119;0;30;407
251615;Conca de Dalt;246;46;137;1;19;449
430461;Conesa;88;10;27;0;5;130
430477;Constantí;3570;668;1132;405;1440;7215
080713;Copons;170;56;54;3;17;300
430483;Corbera d'Ebre;505;49;220;1;33;808
080728;Corbera de Llobregat;7305;1930;1604;30;364;11233
250788;Corbins;693;110;212;1;43;1059
170577;Corçà;862;127;339;15;60;1403
080734;Cornellà de Llobregat;31695;6469;6147;117;1154;45582
170561;Cornellà del Terri;1465;235;764;21;152;2637
430496;Cornudella de Montsant;497;152;220;4;35;908
430509;Creixell;1682;278;358;10;55;2383
170583;Crespià;184;27;75;0;6;292
179011;Cruïlles, Monells i Sant Sadurní de l'Heura;792;198;374;2;58;1424
080749;Cubelles;6693;1413;1112;26;146;9390
250791;Cubells;212;39;99;2;8;360
430516;Cunit;5019;833;871;16;136;6875
170600;Darnius;337;63;132;3;20;555
170617;Das;104;33;58;0;11;206
439018;Deltebre;5607;742;2529;21;287;9186
080752;Dosrius;2865;680;780;7;126;4458
430537;Duesaigües;180;44;53;0;7;284
170622;Escala, l';5223;1363;1288;4;137;8015
080765;Esparreguera;11221;1673;2039;149;717;15799
170638;Espinelves;121;20;50;6;14;211
250812;Espluga Calba, l';254;25;77;3;9;368
430542;Espluga de Francolí, l';2002;317;602;16;144;3081
080771;Esplugues de Llobregat;19246;5379;3110;83;460;28278
170643;Espolla;240;43;132;0;12;427
170656;Esponellà;277;63;89;0;17;446
250827;Espot;215;38;117;0;22;392
080787;Espunyola, l';187;54;108;2;25;376
082541;Esquirol, l';1240;261;475;5;92;2073
250886;Estamariu;72;6;28;0;5;111
080790;Estany, l';212;46;78;0;14;350
250851;Estaràs;147;28;52;6;12;245
250864;Esterri d'Àneu;392;56;149;1;32;630
250870;Esterri de Cardós;53;15;30;0;4;102
430555;Falset;1462;224;438;1;88;2213
170059;Far d'Empordà, el;328;66;147;5;27;573
250899;Farrera;113;10;67;6;16;212
430568;Fatarella, la;509;63;303;3;43;921
430574;Febró, la;35;7;17;1;2;62
081347;Figaró-Montmany;516;85;163;1;19;784
080804;Fígols;36;11;11;0;1;59
259084;Fígols i Alinyà;166;24;69;4;20;283
430580;Figuera, la;67;6;38;0;6;117
170669;Figueres;21865;3044;5016;177;557;30659
430593;Figuerola del Camp;611;33;109;0;1;754
170675;Flaçà;621;128;155;4;57;965
430607;Flix;1972;398;471;5;77;2923
250925;Floresta, la;104;21;20;1;8;154
080826;Fogars de la Selva;923;184;268;12;67;1454
080811;Fogars de Montclús;233;66;123;1;34;457
170681;Foixà;214;42;83;1;36;376
080832;Folgueroles;1168;234;403;4;106;1915
250931;Fondarella;778;72;242;24;49;1165
080847;Fonollosa;836;184;335;3;94;1452
170694;Fontanals de Cerdanya;280;68;149;4;46;547
170708;Fontanilles;105;24;70;0;9;208
170715;Fontcoberta;856;167;263;10;38;1334
080850;Font-rubí;928;190;351;7;83;1559
250946;Foradada;126;24;49;8;27;234
179026;Forallac;1130;305;555;8;72;2070
430614;Forès;35;3;24;0;3;65
170736;Fornells de la Selva;2313;386;939;13;93;3744
170741;Fortià;428;89;182;2;22;723
080863;Franqueses del Vallès, les;10032;1398;2317;79;445;14271
430629;Freginals;213;31;94;1;17;356
250962;Fuliola, la;735;105;241;1;36;1118
250978;Fulleda;82;13;30;2;13;140
080902;Gaià;123;32;72;0;18;245
430635;Galera, la;395;32;195;0;26;648
080879;Gallifa;137;83;50;0;6;276
430640;Gandesa;1529;164;645;13;107;2458
430653;Garcia;311;71;168;0;31;581
430666;Garidells, els;131;27;63;0;6;227
080885;Garriga, la;8078;1392;1644;51;314;11479
170754;Garrigàs;371;49;124;9;40;593
170767;Garrigoles;102;26;32;1;4;165
170773;Garriguella;506;77;214;1;21;819
080898;Gavà;20302;4165;3698;136;710;29011
250984;Gavet de la Conca;190;21;71;4;25;311
080919;Gelida;3380;628;628;11;120;4767
170789;Ger;210;62;147;0;33;452
259123;Gimenells i el Pla de la Font;797;89;248;11;87;1232
430672;Ginestar;438;99;233;0;31;801
170792;Girona;45691;10641;10053;256;1551;68192
080924;Gironella;2734;401;747;23;182;4087
080930;Gisclareny;18;7;20;0;4;49
430688;Godall;323;37;222;0;17;599
250997;Golmés;1251;136;362;94;170;2013
170806;Gombrèn;112;20;59;0;13;204
251001;Gósol;117;29;75;1;19;241
080945;Granada, la;1139;207;301;16;69;1732
251018;Granadella, la;428;57;154;7;29;675
080958;Granera;63;26;93;27;92;301
251023;Granja d'Escarp, la;575;96;243;12;41;967
080961;Granollers;28772;3936;5709;261;1067;39745
251039;Granyanella;122;7;61;9;21;220
251057;Granyena de les Garrigues;114;30;52;0;9;205
251044;Granyena de Segarra;93;11;24;2;7;137
430691;Gratallops;173;31;125;0;19;348
080977;Gualba;800;100;230;8;46;1184
170813;Gualta;310;63;175;0;53;601
080996;Guardiola de Berguedà;533;80;180;0;34;827
430705;Guiamets, els;173;40;73;0;9;295
170828;Guils de Cerdanya;266;87;150;0;36;539
251095;Guimerà;175;14;52;0;13;254
259031;Guingueta d'Àneu, la;171;11;104;11;66;363
251109;Guissona;2866;267;758;105;249;4245
251116;Guixers;86;38;67;4;21;216
081000;Gurb;1797;359;838;41;182;3217
430712;Horta de Sant Joan;571;85;307;5;47;1015
081017;Hospitalet de Llobregat, l';82822;20373;14275;382;2596;120448
081629;Hostalets de Pierola, els;1529;235;845;90;228;2927
170834;Hostalric;2167;307;504;14;66;3058
081022;Igualada;19179;3718;4386;89;940;28312
251155;Isona i Conca Dellà;647;72;268;1;71;1059
170849;Isòvol;163;115;92;3;34;407
251137;Ivars d'Urgell;973;151;294;10;58;1486
251121;Ivars de Noguera;210;26;89;1;21;347
251142;Ivorra;91;10;21;0;2;124
170852;Jafre;251;77;98;0;17;443
170865;Jonquera, la;1970;290;562;28;59;2909
081038;Jorba;450;103;158;0;33;744
259101;Josa i Tuixén;75;13;45;0;13;146
170871;Juià;163;39;92;16;22;332
251180;Juncosa;353;64;160;3;43;623
251193;Juneda;1760;262;616;35;149;2822
251214;Les;520;119;226;2;39;906
251229;Linyola;1528;206;366;17;89;2206
081043;Llacuna, la;534;133;259;6;39;971
170887;Lladó;426;64;180;1;21;692
251235;Lladorre;122;11;72;0;17;222
251240;Lladurs;147;11;79;0;13;250
081056;Llagosta, la;5602;643;927;57;213;7442
170890;Llagostera;4317;732;1483;33;195;6760
170904;Llambilles;427;103;162;8;52;752
170911;Llanars;286;77;161;0;63;587
170926;Llançà;2728;667;815;9;94;4313
251253;Llardecans;303;61;121;36;51;572
251266;Llavorsí;140;28;88;0;18;274
251207;Lleida;58515;8367;12865;1244;3850;84841
170932;Llers;787;176;390;61;145;1559
251272;Lles de Cerdanya;163;34;102;0;17;316
081075;Lliçà d'Amunt;8599;1845;2077;90;454;13065
081081;Lliçà de Vall;4519;733;1455;135;422;7264
251288;Llimiana;115;6;39;0;7;167
081069;Llinars del Vallès;4885;915;1167;27;248;7242
170947;Llívia;736;176;304;6;72;1294
430727;Lloar, el;78;29;26;0;6;139
251291;Llobera;152;23;83;0;30;288
430733;Llorac;60;21;36;0;9;126
430748;Llorenç del Penedès;1332;216;384;5;64;2001
170950;Lloret de Mar;15819;6092;3505;61;743;26220
170963;Llosses, les;167;21;119;0;22;329
081094;Lluçà;157;26;88;1;21;293
171024;Maçanet de Cabrenys;405;100;234;0;23;762
171030;Maçanet de la Selva;3905;580;1185;31;219;5920
170979;Madremanya;165;51;51;0;5;272
170985;Maià de Montcal;275;64;135;0;25;499
251333;Maials;511;47;227;18;74;877
251305;Maldà;182;15;47;2;13;259
081108;Malgrat de Mar;7806;1814;1658;24;179;11481
081115;Malla;192;46;93;1;25;357
081120;Manlleu;9850;1129;2426;111;650;14166
081136;Manresa;34329;5665;7322;162;1654;49132
430764;Marçà;366;60;132;2;18;578
430751;Margalef;52;20;32;0;5;109
082423;Marganell;156;31;85;0;3;275
081141;Martorell;15654;1912;2203;105;527;20401
081154;Martorelles;2757;527;556;69;187;4096
430770;Mas de Barberans;252;57;193;3;24;529
171002;Masarac;159;33;73;0;12;277
430786;Masdenverge;528;89;212;5;23;857
081167;Masies de Roda, les;464;49;165;6;34;718
081173;Masies de Voltregà, les;1939;258;613;38;178;3026
430799;Masllorenç;311;68;84;1;17;481
081189;Masnou, el;11026;3080;1729;21;242;16098
430803;Masó, la;174;33;55;0;22;284
430810;Maspujols;391;95;118;0;8;612
081192;Masquefa;4440;697;921;48;234;6340
430825;Masroig, el;266;40;132;1;16;455
251312;Massalcoreig;316;38;126;1;24;505
171019;Massanes;453;74;183;60;126;896
251327;Massoteres;150;7;35;0;2;194
081206;Matadepera;4743;1486;882;2;173;7286
081213;Mataró;50459;12050;9746;118;1215;73588
171045;Medinyà;..;..;..;..;..;..
081228;Mediona;1276;246;369;1;82;1974
251348;Menàrguens;567;75;137;15;50;844
170998;Meranges;55;16;45;0;7;123
171058;Mieres;196;58;105;0;11;370
430831;Milà, el;91;18;39;0;6;154
251351;Miralcamp;860;126;298;24;65;1373
430846;Miravet;427;84;167;1;24;703
081385;Moià;2812;485;982;15;182;4476
430859;Molar, el;165;34;64;0;9;272
081234;Molins de Rei;11581;2571;2286;114;514;17066
251370;Mollerussa;6347;721;1194;129;421;8812
171061;Mollet de Peralada;117;24;44;0;1;186
081249;Mollet del Vallès;23714;3070;3444;496;689;31413
171077;Molló;186;49;112;1;18;366
251364;Molsosa, la;91;15;39;0;8;153
081287;Monistrol de Calders;411;75;121;2;16;625
081271;Monistrol de Montserrat;1495;217;291;4;54;2061
171096;Montagut i Oix;553;120;290;1;35;999
430862;Montblanc;3690;451;1048;31;242;5462
430884;Montbrió del Camp;1459;302;395;7;50;2213
081252;Montcada i Reixac;16351;2869;3939;133;755;24047
081304;Montclar;76;18;40;0;11;145
251399;Montellà i Martinet;339;91;147;3;41;621
081311;Montesquiu;507;67;112;0;21;707
251403;Montferrer i Castellbò;706;124;318;20;90;1258
430897;Montferri;186;30;57;0;8;281
251386;Montgai;477;58;109;8;40;692
081265;Montgat;6220;1399;915;34;168;8736
081326;Montmajor;357;65;181;5;55;663
081332;Montmaneu;119;18;56;6;19;218
430901;Montmell, el;864;130;219;0;44;1257
081350;Montmeló;4368;610;920;75;228;6201
251425;Montoliu de Lleida;294;45;160;4;26;529
251410;Montoliu de Segarra;128;27;65;1;8;229
251431;Montornès de Segarra;76;7;14;0;3;100
081363;Montornès del Vallès;8000;1213;1508;103;375;11199
430918;Mont-ral;86;15;36;0;4;141
171100;Mont-ras;1278;400;421;2;35;2136
430923;Mont-roig del Camp;6282;1023;1762;28;317;9412
081379;Montseny;187;51;150;5;34;427
430939;Móra d'Ebre;2917;496;871;24;167;4475
430944;Móra la Nova;1673;270;439;28;113;2523
430957;Morell, el;2078;371;623;32;81;3185
430960;Morera de Montsant, la;89;20;48;0;7;164
081290;Muntanyola;313;78;139;3;28;561
081398;Mura;93;55;55;0;12;215
251459;Nalec;73;5;22;1;2;103
250254;Naut Aran;904;201;442;0;113;1660
081402;Navarcles;3319;636;729;12;195;4891
081419;Navàs;3194;397;902;15;236;4744
171117;Navata;664;118;222;3;29;1036
251462;Navès;171;39;110;11;65;396
081424;Nou de Berguedà, la;87;36;44;6;13;186
430976;Nou de Gaià, la;281;58;95;9;50;493
430982;Nulles;259;60;81;0;9;409
251484;Odèn;148;22;117;0;18;305
081430;Òdena;2038;463;663;13;145;3322
171122;Ogassa;126;33;91;3;16;269
081458;Olèrdola;2334;397;998;33;314;4076
081461;Olesa de Bonesvalls;989;205;272;19;78;1563
081477;Olesa de Montserrat;10730;1380;1912;44;374;14440
251497;Oliana;991;165;320;18;102;1596
251500;Oliola;150;18;40;11;23;242
251517;Olius;565;110;207;19;68;969
081483;Olivella;1882;485;414;5;73;2859
081496;Olost;771;125;256;9;49;1210
171143;Olot;16799;2848;4139;88;589;24463
251522;Oluges, les;150;22;39;0;11;222
081445;Olvan;555;132;363;20;103;1173
251538;Omellons, els;146;17;48;3;12;226
251543;Omells de na Gaia, els;104;23;44;1;9;181
171156;Ordis;254;54;75;0;10;393
251556;Organyà;483;76;197;3;53;812
081509;Orís;183;28;80;0;11;302
081516;Oristà;365;88;161;8;25;647
081521;Orpí;100;19;72;0;20;211
081537;Òrrius;396;98;132;1;33;660
251569;Os de Balaguer;567;79;193;16;65;920
171169;Osor;315;45;151;0;8;519
251575;Ossó de Sió;173;16;48;0;16;253
081542;Pacs del Penedès;609;168;194;5;66;1042
081555;Palafolls;4970;1289;1461;23;173;7916
171175;Palafrugell;11581;2919;3044;24;288;17856
171181;Palamós;9739;2275;2294;47;269;14624
251581;Palau d'Anglesola, el;1269;185;344;10;79;1887
171194;Palau de Santa Eulàlia;86;18;37;0;5;146
171215;Palau-sator;205;61;98;0;10;374
171208;Palau-saverdera;760;169;245;0;30;1204
081568;Palau-solità i Plegamans;8293;1682;2030;152;481;12638
431009;Pallaresos, els;2470;609;373;59;150;3661
081574;Pallejà;5493;1172;989;39;628;8321
430995;Palma d'Ebre, la;185;28;95;0;28;336
089058;Palma de Cervelló, la;1318;289;274;6;44;1931
171236;Palol de Revardit;306;55;228;27;82;698
171241;Pals;1648;349;609;18;120;2744
081580;Papiol, el;2167;496;751;14;114;3542
171254;Pardines;55;19;59;0;13;146
081593;Parets del Vallès;10149;1501;1952;142;484;14228
171267;Parlavà;266;39;74;0;9;388
431016;Passanant i Belltall;120;10;38;0;6;174
171289;Pau;347;83;123;0;17;570
431021;Paüls;242;44;183;0;12;481
171292;Pedret i Marzà;133;32;50;8;15;238
251641;Penelles;328;48;75;1;23;475
171306;Pera, la;289;41;168;3;19;520
081607;Perafita;217;56;146;3;16;438
431037;Perafort;757;186;219;7;45;1214
171328;Peralada;1102;244;365;4;51;1766
251654;Peramola;241;44;82;0;22;389
431042;Perelló, el;1517;264;896;24;154;2855
081614;Piera;7757;1249;1870;49;426;11351
431055;Piles, les;143;27;55;0;14;239
081635;Pineda de Mar;11447;2369;2846;60;273;16995
431068;Pinell de Brai, el;459;70;246;5;35;815
251667;Pinell de Solsonès;135;25;59;1;16;236
251673;Pinós;204;30;126;8;40;408
431074;Pira;272;36;86;2;17;413
431080;Pla de Santa Maria, el;1239;164;390;4;40;1837
081640;Pla del Penedès, el;681;114;197;0;22;1014
171334;Planes d'Hostoles, les;946;170;335;4;59;1514
171349;Planoles;144;38;76;0;13;271
259118;Plans de Sió, els;485;54;244;75;92;950
251689;Poal, el;408;46;135;13;53;655
251692;Pobla de Cérvoles, la;136;25;43;0;8;212
081653;Pobla de Claramunt, la;1305;237;440;44;143;2169
081666;Pobla de Lillet, la;566;61;206;0;44;877
431093;Pobla de Mafumet, la;1882;313;467;25;109;2796
431107;Pobla de Massaluca, la;176;32;104;0;19;331
431114;Pobla de Montornès, la;1438;277;360;4;50;2129
251713;Pobla de Segur, la;1372;172;536;6;89;2175
431129;Poboleda;188;45;102;0;14;349
081672;Polinyà;4522;734;1229;83;305;6873
431135;Pont d'Armentera, el;306;69;107;0;13;495
250306;Pont de Bar, el;103;24;51;0;9;187
171352;Pont de Molins;381;86;153;193;256;1069
251734;Pont de Suert, el;1077;111;440;31;128;1787
081825;Pont de Vilomara i Rocafort, el;1929;320;377;26;145;2797
431418;Pontils;66;6;39;0;13;124
081688;Pontons;333;74;124;1;15;547
171365;Pontós;215;44;67;0;6;332
251728;Ponts;1358;172;452;102;228;2312
171371;Porqueres;2479;503;740;26;132;3880
431140;Porrera;246;65;142;2;19;474
171404;Port de la Selva, el;491;225;168;0;27;911
171387;Portbou;631;96;137;3;15;882
251749;Portella, la;431;56;129;13;37;666
431153;Pradell de la Teixeta;105;19;48;0;3;175
431166;Prades;295;63;145;3;25;531
