﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Vilafranca del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:083054
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Estranger;1335;1101;2436;1704;1803;3510;15;87;102;162;261;423;414;447;864;3627;3699;7332
Menys de 15 anys;240;228;468;0;0;0;0;0;0;0;0;0;0;0;0;240;228;468
De 15 a 19 anys;177;159;333;0;0;3;0;0;0;0;0;0;30;18;48;204;180;384
De 20 a 24 anys;225;195;420;9;60;72;0;0;3;0;3;3;57;39;96;288;300;588
De 25 a 29 anys;201;147;345;57;150;204;0;0;0;0;6;6;63;57;120;318;354;675
De 30 a 34 anys;117;93;210;117;273;393;0;0;3;12;18;30;84;48;132;333;435;768
De 35 a 39 anys;105;72;180;228;288;516;0;3;3;24;42;66;66;57;123;426;462;888
De 40 a 44 anys;99;51;150;360;333;693;0;6;6;27;57;87;42;42;84;531;486;1017
De 45 a 49 anys;69;60;132;330;261;591;0;9;9;30;42;72;21;42;60;450;414;864
De 50 a 54 anys;48;45;90;249;180;426;0;9;12;24;36;60;18;36;57;342;306;645
De 55 a 59 anys;30;21;51;159;126;285;3;9;12;21;21;42;9;39;48;222;213;435
De 60 a 64 anys;15;15;33;93;63;159;3;15;18;9;21;27;6;30;36;129;144;273
De 65 a 69 anys;3;6;12;51;36;87;0;9;9;3;6;12;9;15;27;69;72;144
De 70 a 74 anys;0;3;6;24;12;33;0;6;6;6;6;9;3;18;21;36;42;81
De 75 a 79 anys;0;3;0;12;12;21;3;6;9;3;3;6;0;6;6;15;24;42
De 80 a 84 anys;0;0;3;6;12;18;0;6;6;0;0;0;3;6;9;12;24;33
85 anys o més;0;0;0;6;3;9;3;9;9;3;0;3;0;3;3;12;12;24
Total;9255;8271;17526;7827;7899;15726;360;1977;2337;1275;1713;2985;741;666;1404;19452;20529;39981
Menys de 15 anys;3462;3255;6717;0;0;0;0;0;0;0;0;0;0;0;0;3462;3255;6717
De 15 a 19 anys;1143;1071;2211;0;3;3;0;0;0;0;0;0;30;21;54;1176;1095;2271
De 20 a 24 anys;891;900;1788;12;72;81;0;0;0;3;6;6;57;39;96;957;1014;1974
De 25 a 29 anys;867;741;1608;81;207;285;0;0;0;3;9;9;63;57;120;1014;1011;2022
De 30 a 34 anys;618;531;1149;237;477;714;0;0;3;21;33;57;141;72;216;1020;1119;2139
De 35 a 39 anys;600;456;1056;522;669;1194;0;3;3;60;96;153;108;87;198;1293;1311;2604
De 40 a 44 anys;555;411;966;951;1008;1959;3;9;12;129;216;342;108;75;183;1740;1722;3465
De 45 a 49 anys;429;303;735;1113;1041;2154;9;30;39;222;312;528;81;72;153;1854;1755;3612
De 50 a 54 anys;258;204;459;924;933;1854;12;48;63;240;324;561;60;60;120;1491;1566;3060
De 55 a 59 anys;186;138;327;873;789;1659;15;66;81;204;243;447;39;66;108;1320;1302;2622
De 60 a 64 anys;105;84;189;792;747;1539;36;141;177;150;201;354;9;33;42;1095;1206;2301
De 65 a 69 anys;51;42;93;699;672;1371;27;147;177;108;120;228;18;15;30;900;999;1902
De 70 a 74 anys;45;39;84;615;582;1197;51;258;309;72;87;162;6;18;24;789;984;1776
De 75 a 79 anys;27;42;69;474;411;885;33;309;342;48;48;99;6;12;18;588;822;1410
De 80 a 84 anys;9;18;27;309;183;489;54;366;420;15;12;27;6;15;18;390;588;981
85 anys o més;9;33;45;225;114;339;120;594;714;6;6;9;0;24;24;360;768;1131

