﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Terrassa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082798&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
85 años o más;27;75;102;753;399;1152;414;1893;2310;21;24;45;9;12;18;1224;2403;3624
Extranjero;6699;5811;12510;7902;8733;16632;60;414;474;894;1347;2241;3333;3057;6387;18888;19359;38247
Menos de 15 años;1179;1059;2241;0;0;0;0;0;0;0;0;0;0;0;0;1179;1059;2241
De 15 a 19 años;702;639;1338;0;9;9;0;3;3;0;0;0;234;195;429;933;846;1779
De 20 a 24 años;1077;981;2058;42;234;276;0;0;0;3;3;6;423;339;762;1548;1554;3105
De 25 a 29 años;1032;834;1869;279;681;960;0;0;0;12;30;45;603;378;981;1932;1920;3852
De 30 a 34 años;690;645;1335;687;1293;1983;3;6;9;51;96;150;633;375;1005;2061;2415;4479
De 35 a 39 años;615;450;1068;1113;1578;2688;3;9;12;114;192;309;462;384;843;2307;2613;4920
De 40 a 44 años;582;414;993;1527;1452;2982;3;15;18;186;234;417;330;282;612;2625;2397;5025
De 45 a 49 años;390;306;696;1437;1230;2667;3;27;33;165;246;414;207;222;432;2202;2037;4239
De 50 a 54 años;225;177;402;1104;891;1995;9;39;45;141;207;351;141;222;360;1623;1533;3153
De 55 a 59 años;108;135;243;735;636;1371;6;51;54;99;138;237;96;204;300;1041;1164;2208
De 60 a 64 años;48;66;114;462;369;831;6;42;48;72;96;165;78;159;237;666;732;1398
De 65 a 69 años;30;54;87;240;171;414;9;45;54;33;54;87;36;120;156;351;447;795
De 70 a 74 años;9;24;33;141;102;243;6;48;57;9;27;39;45;75;117;213;273;486
De 75 a 79 años;6;9;15;69;45;117;3;30;36;0;9;12;21;60;81;102;156;258
De 80 a 84 años;3;6;9;30;27;57;6;39;42;3;3;9;12;33;48;51;111;162
85 años o más;0;3;6;30;9;39;6;57;66;0;3;6;15;15;27;51;93;147
Total;51408;45828;97239;42816;43143;85956;1983;10020;12003;7842;9627;17466;5451;4461;9909;109503;113076;222576
Menos de 15 años;18903;17634;36537;0;0;0;0;0;0;0;0;0;0;0;0;18903;17634;36537
De 15 a 19 años;6072;5721;11790;0;12;12;0;3;0;9;0;6;246;210;456;6327;5946;12273
De 20 a 24 años;5412;4935;10344;57;279;339;0;3;3;12;9;21;426;342;765;5910;5565;11475
De 25 a 29 años;4959;4410;9372;453;1023;1476;3;3;6;24;66;87;606;378;984;6042;5883;11925
De 30 a 34 años;3816;3375;7194;1572;2580;4155;0;9;15;135;222;357;1062;657;1716;6591;6846;13437
De 35 a 39 años;3333;2736;6066;3210;4014;7218;12;27;39;402;603;1008;837;648;1485;7797;8025;15822
De 40 a 44 años;3177;2352;5526;5139;5433;10575;18;51;66;984;1338;2319;723;489;1215;10041;9663;19704
De 45 a 49 años;2226;1590;3816;5835;5616;11454;30;120;147;1407;1725;3132;531;408;939;10029;9456;19485
De 50 a 54 años;1380;921;2298;5217;4977;10191;57;204;261;1452;1680;3132;405;402;807;8511;8181;16689
De 55 a 59 años;786;651;1437;4716;4725;9444;96;351;450;1221;1299;2517;288;339;627;7110;7365;14475
De 60 a 64 años;579;444;1020;4335;4203;8538;117;573;690;996;1137;2133;120;174;294;6147;6525;12675
De 65 a 69 años;348;324;669;3699;3447;7146;177;903;1080;573;723;1296;66;141;207;4860;5538;10401
De 70 a 74 años;177;222;399;3267;2976;6243;243;1158;1398;330;459;786;63;102;165;4077;4914;8994
De 75 a 79 años;129;159;291;2472;2070;4542;264;1659;1926;153;219;375;30;84;117;3054;4194;7245
De 80 a 84 años;51;120;174;1548;1116;2667;303;1740;2049;99;96;195;24;54;78;2028;3132;5163
85 años o más;57;240;294;1296;663;1959;660;3213;3873;42;60;99;24;33;57;2073;4206;6282

