﻿Matriu inversa de Leontief
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2011.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13994&lang=es
;1. Producció agrícola (011-013);2. Producció ramadera i serveis agraris (014-017);3. Silvicultura i explotació forestal (02);4. Pesca i aqüicultura (03);5. Indústries extractives (05-09);6. Indústries càrnies (101);7. Fabricació productes lactis (105);8. Fabricació begudes (110);9. Fabricació altres productes alimentaris i tabac (10p-12);10. Indústries tèxtils (13);11. Confecció peces de vestir (14);12. Indústria cuir i calçat (15);"13. Indústria fusta i suro, exc. mobles; cistelleria (16)";14. Indústries paper (17);15. Arts gràfiques i suports enregistrats (18);16. Coqueries i refinació del petroli (19);17. Indústries químiques (20);18. Fabricació productes farmacèutics (21);19. Fabricació productes de cautxú i plàstics (22);20. Fabricació altres productes minerals no metàl·lics (23);21. Metal·lúrgia (24);22. Fabricació productes metàl·lics, exc. maquinària (25);23. Fabricació productes informàtics i electrònics (26);24. Fabricació materials i equips elèctrics (27);25. Fabricació maquinària i equips ncaa (28);26. Fabricació vehicles motor, remolcs i semiremolcs (29);27. Fabricació altres materials de transport (30);28. Fabricació mobles (31);29. Indústries manufactureres diverses (32);30. Reparació i instal·lació maquinària i equips (33);31. Producció i distribució energia elèctrica (351);32. Producció i distribució gas (352-353);33. Captació, potabilització i distribució aigua (36);34. Serveis gestió residus i sanejament (37-39);35. Construcció (41-43);36. Venda i reparació vehicles motor i motocicletes (45);37. Comerç engròs i intermediaris, exc. vehicles motor (46);38. Comerç detall, exc. vehicles motor i motocicletes (47);39. Transport per ferrocarril (491-492);40. Altres tipus transport terrestre de passatgers (493);41. Transport mercaderies per carretera i per canonada (494-495);42. Transport marítim i per vies navegació interiors (50);43. Transport aeri (51);44. Emmagatzematge i activitats afins transport (52);45. Activitats postals i de correus (53);46. Serveis d'allotjament (55);47. Serveis de menjar i begudes (56);48. Edició (58);"49. Cinema i vídeo; enregistrament de so (59)";50. Ràdio i televisió (60);51. Telecomunicacions (61);52. Serveis informació i tecnologies de la informació (62-63);53. Mediació financera, exc. assegurances i fons pensions (64);54. Assegurances i fons pensions, exc. SS obligatòria (65);55. Activ. auxiliars mediació financera i assegurances (66);56. Activitats immobiliàries (68);57. Activitats jurídiques, comptables i assessoria fiscal (69-70);58. Serveis tècnics arquitectura i enginyeria (71);59. Recerca i desenvolupament (72);60. Publicitat i estudis de mercat (73);61. Altres activ. professionals i tècniques (74);62. Activitats veterinàries (75);63. Activitats de lloguer (77);64. Activitats relacionades amb l'ocupació (78);65. Agències de viatges i operadors turístics (79);66. Activitats de seguretat i investigació (80);67. Serveis per a edificis i de jardineria (81);68. Activitats administratives oficina i auxiliars (82);69. Administració pública, defensa i SS obligatòria (84);70. Educació, exc. superior (851-853);71. Educació superior (854);72. Altres activitats educació i auxiliars (855-856);73. Activitats hospitalàries (861);74. Activitats mèdiques i odontològiques (862);75. Activitats de serveis socials amb allotjament (871-879);76. Activitats creació, artístiques, espectacles, biblioteques i museus (90-91);77. Jocs atzar i apostes (92);78. Activitats esportives, recreatives i entreteniment (93);79. Activitats associatives (94);80. Reparació ordinadors, efectes personals i domèstics (95);81. Altres activitats de serveis personals (96);82. Activitats de les llars (97-98)
11 Peces de vestir (14);0,000029;0,000052;0,001325;0,000337;0,000023;0,000073;0,000038;0,000047;0,000041;0,006853;1,021788;0,000233;0,000172;0,000031;0,000039;0,000007;0,000038;0,000150;0,000023;0,000119;0,000129;0,000056;0,000020;0,000029;0,000040;0,000020;0,000037;0,000116;0,000043;0,000027;0,000010;0,000014;0,000193;0,000451;0,000063;0,000037;0,000200;0,000114;0,000040;0,000132;0,000119;0,000039;0,000135;0,000028;0,000137;0,000438;0,000839;0,000065;0,002313;0,000353;0,000027;0,000026;0,000031;0,000020;0,000026;0,000014;0,000024;0,000049;0,000068;0,000083;0,000098;0,000062;0,000078;0,000261;0,000117;0,001147;0,000350;0,000456;0,000154;0,000073;0,000108;0,000225;0,000129;0,000021;0,000402;0,005289;0,000045;0,000156;0,000142;0,000499;0,000035;0,000000
12 Cuir, productes cuir i calçat (15);0,000002;0,000004;0,000212;0,000104;0,000001;0,000004;0,000003;0,000003;0,000003;0,000008;0,000582;1,141369;0,000013;0,000002;0,000002;0,000000;0,000002;0,000001;0,000002;0,000002;0,000002;0,000003;0,000001;0,000001;0,000002;0,000001;0,000001;0,000007;0,000003;0,000002;0,000000;0,000001;0,000001;0,000005;0,000002;0,000001;0,000037;0,000001;0,000001;0,000001;0,000002;0,000001;0,000001;0,000001;0,000001;0,000002;0,000004;0,000002;0,000003;0,000001;0,000001;0,000001;0,000004;0,000005;0,000006;0,000000;0,000001;0,000001;0,000001;0,000001;0,000001;0,000003;0,000002;0,000000;0,000000;0,000001;0,000001;0,000001;0,000001;0,000001;0,000002;0,000000;0,000006;0,000001;0,000015;0,000005;0,000001;0,000001;0,000001;0,000131;0,000001;0,000000
"13 Fusta i productes fusta, exc. mobles; cistelleria (16)";0,000189;0,000318;0,000117;0,000518;0,000260;0,000244;0,000454;0,001755;0,000241;0,001420;0,000373;0,000326;1,128810;0,001037;0,000212;0,000025;0,000134;0,000100;0,000133;0,004971;0,000418;0,001114;0,000160;0,001460;0,002049;0,000154;0,002932;0,079307;0,000374;0,000247;0,000096;0,000197;0,000338;0,000997;0,001547;0,000104;0,001319;0,002382;0,000380;0,000123;0,000226;0,000083;0,000128;0,000479;0,000062;0,000270;0,000257;0,000168;0,000537;0,000588;0,000067;0,000085;0,000058;0,000056;0,000080;0,000086;0,000104;0,000177;0,000150;0,000548;0,000272;0,000571;0,000515;0,000029;0,000045;0,000114;0,000150;0,001229;0,000175;0,000121;0,000116;0,000074;0,000137;0,000073;0,000127;0,000766;0,000110;0,000146;0,000127;0,000354;0,000127;0,000000
14 Paper i productes paper (17);0,001475;0,008849;0,001892;0,002662;0,001602;0,009313;0,016767;0,038769;0,017020;0,009428;0,005684;0,007848;0,004207;1,140642;0,102052;0,001146;0,007073;0,010238;0,013075;0,019592;0,002369;0,004361;0,008395;0,003171;0,004701;0,003841;0,002289;0,015730;0,016891;0,002802;0,000597;0,000724;0,004090;0,004279;0,003487;0,003387;0,013500;0,004353;0,005118;0,002216;0,002894;0,007219;0,001466;0,002380;0,004210;0,004043;0,004661;0,071701;0,006450;0,003358;0,000790;0,003176;0,001937;0,001492;0,002322;0,000859;0,017369;0,013083;0,004175;0,013727;0,017594;0,005456;0,005534;0,000680;0,001265;0,001021;0,002888;0,017968;0,001366;0,000971;0,000925;0,004712;0,001560;0,001216;0,001403;0,015896;0,008759;0,006326;0,008664;0,002133;0,001609;0,000000
15 Serveis impressió i reproducció mat. enregistrat (18);0,001137;0,003697;0,001110;0,002700;0,001162;0,003232;0,002945;0,020987;0,004557;0,002940;0,002741;0,002638;0,003011;0,040007;1,165509;0,000407;0,002181;0,021193;0,001575;0,002233;0,001125;0,001851;0,001327;0,001690;0,003988;0,001879;0,000953;0,003135;0,003471;0,001697;0,000589;0,000791;0,005266;0,002042;0,002656;0,006898;0,014750;0,002411;0,003379;0,001519;0,001650;0,003587;0,002400;0,002675;0,004797;0,002718;0,002774;0,189478;0,016543;0,007024;0,002236;0,016189;0,004333;0,004531;0,003909;0,000794;0,003700;0,008730;0,006571;0,100670;0,008713;0,003220;0,008093;0,000169;0,001109;0,002286;0,000828;0,145700;0,003396;0,002062;0,001848;0,005308;0,002333;0,001413;0,003177;0,052267;0,002837;0,015282;0,012016;0,001797;0,002209;0,000000
16 Coc i productes de refinació del petroli (19);0,003778;0,004923;0,002747;0,010187;0,002422;0,003029;0,003585;0,002997;0,002549;0,004004;0,001595;0,002274;0,002297;0,002440;0,001421;1,004159;0,022810;0,001845;0,002644;0,007640;0,001413;0,001534;0,000907;0,001184;0,001435;0,001006;0,002249;0,001679;0,001305;0,000686;0,000745;0,001689;0,001555;0,004168;0,001709;0,000727;0,003070;0,001341;0,006361;0,022037;0,035723;0,012592;0,069456;0,002933;0,003093;0,000659;0,000966;0,001328;0,000551;0,000399;0,000287;0,000329;0,000396;0,000738;0,001797;0,000143;0,000323;0,002389;0,000798;0,000731;0,000417;0,000441;0,002886;0,000037;0,001342;0,000365;0,001213;0,000998;0,000895;0,000257;0,000351;0,001120;0,000487;0,000552;0,000695;0,000655;0,000510;0,000383;0,001186;0,000590;0,000666;0,000000
17 Productes químics (20);0,047185;0,006435;0,000963;0,003770;0,009408;0,006358;0,015984;0,008829;0,007806;0,075228;0,010703;0,063601;0,007700;0,060362;0,029076;0,180057;1,148188;0,071603;0,099106;0,017793;0,006920;0,016337;0,003847;0,014039;0,005015;0,013819;0,014320;0,008486;0,008023;0,001562;0,000519;0,000806;0,013783;0,008279;0,002443;0,001472;0,011672;0,002042;0,003615;0,005302;0,008047;0,003238;0,013028;0,001430;0,001462;0,005480;0,006768;0,008300;0,003650;0,001382;0,000561;0,001185;0,000604;0,000626;0,000924;0,000285;0,001435;0,003027;0,002705;0,003970;0,002630;0,003007;0,003487;0,000106;0,000850;0,000460;0,022273;0,009474;0,002188;0,000774;0,001260;0,001100;0,002944;0,003071;0,002046;0,003843;0,001345;0,002027;0,002261;0,001530;0,012829;0,000000
18 Productes farmacèutics (21);0,000112;0,001820;0,000010;0,000160;0,000019;0,000785;0,000566;0,000098;0,002738;0,000139;0,000121;0,000157;0,000184;0,000053;0,000082;0,000031;0,000192;1,054198;0,000076;0,000073;0,000067;0,000112;0,000041;0,000041;0,000075;0,000035;0,000027;0,000169;0,000808;0,000053;0,000015;0,000031;0,000029;0,000105;0,000072;0,000040;0,001312;0,000043;0,000031;0,000040;0,000052;0,000016;0,000017;0,000017;0,000035;0,000092;0,000265;0,000063;0,000076;0,000025;0,000022;0,000032;0,000024;0,000015;0,000033;0,000007;0,000020;0,000039;0,000711;0,000037;0,000029;0,011940;0,000086;0,000002;0,000017;0,000007;0,000016;0,000036;0,000195;0,000034;0,000592;0,000017;0,006101;0,000837;0,001410;0,000056;0,000021;0,000022;0,000200;0,000107;0,000049;0,000000
19 Productes de cautxú i plàstics (22);0,001157;0,007905;0,000815;0,000936;0,001674;0,019642;0,027977;0,007495;0,018019;0,004379;0,005467;0,006106;0,006621;0,007695;0,020807;0,002298;0,014553;0,009887;1,033904;0,007519;0,000931;0,005584;0,014296;0,010953;0,015672;0,013981;0,023933;0,019695;0,010176;0,000895;0,000148;0,000712;0,001757;0,001594;0,001035;0,000824;0,005442;0,002590;0,001675;0,002011;0,008292;0,000385;0,000593;0,001069;0,000624;0,000992;0,002755;0,004276;0,001009;0,000695;0,000236;0,000552;0,000251;0,000216;0,000260;0,000098;0,000344;0,000725;0,001914;0,002300;0,000644;0,001096;0,001858;0,000026;0,000234;0,000207;0,000411;0,009269;0,000321;0,000175;0,000223;0,000372;0,000588;0,000299;0,000568;0,003817;0,000374;0,001431;0,000953;0,001503;0,000790;0,000000
20 Altres productes minerals no metàl·lics (23);0,001501;0,001816;0,000711;0,001563;0,000983;0,001133;0,001044;0,013226;0,001160;0,000951;0,000645;0,001010;0,002102;0,000869;0,000715;0,000375;0,001832;0,000617;0,000693;1,105484;0,001691;0,009895;0,000552;0,000729;0,001545;0,002118;0,005273;0,001814;0,006243;0,003862;0,002547;0,005620;0,003196;0,001184;0,051140;0,001043;0,002704;0,001568;0,006192;0,001126;0,001417;0,001509;0,000900;0,002992;0,000397;0,001986;0,001391;0,000672;0,001428;0,000704;0,000641;0,000831;0,001049;0,001042;0,001242;0,002612;0,001779;0,002789;0,001172;0,013105;0,009520;0,001843;0,002069;0,000117;0,000432;0,000536;0,000390;0,001403;0,001816;0,001230;0,001640;0,000584;0,000464;0,000736;0,000452;0,001572;0,001901;0,002081;0,001964;0,001435;0,000589;0,000000
21 Productes de metal·lúrgia (24);0,000481;0,000551;0,000173;0,000458;0,000961;0,000497;0,000499;0,001787;0,000542;0,000843;0,000488;0,001062;0,001984;0,001040;0,004752;0,000146;0,000810;0,000386;0,001091;0,005262;1,118780;0,110424;0,020453;0,108200;0,086479;0,020824;0,042852;0,014962;0,014854;0,003190;0,000304;0,000465;0,006561;0,004076;0,003904;0,000483;0,001513;0,000378;0,002820;0,000580;0,000451;0,000282;0,000227;0,000437;0,000136;0,000434;0,000325;0,000947;0,000482;0,000230;0,000142;0,000751;0,000136;0,000134;0,000162;0,000218;0,000329;0,001505;0,002312;0,002042;0,002214;0,000496;0,000713;0,000024;0,000079;0,000148;0,000146;0,000855;0,000285;0,000102;0,000280;0,000209;0,000224;0,000139;0,000140;0,001147;0,000283;0,000450;0,000294;0,005640;0,000161;0,000000
22 Productes metàl·lics, exc. maquinària (25);0,001109;0,002094;0,000522;0,001538;0,001952;0,001772;0,001398;0,012408;0,002962;0,005033;0,002825;0,008079;0,012778;0,003448;0,001693;0,000976;0,005957;0,001176;0,008195;0,020866;0,059030;1,105858;0,021049;0,021898;0,086128;0,037505;0,029600;0,026271;0,020113;0,004591;0,000750;0,001439;0,009677;0,024719;0,012448;0,000900;0,003194;0,001888;0,003222;0,002517;0,001077;0,000598;0,000541;0,001444;0,000254;0,000787;0,001155;0,000724;0,000745;0,000422;0,000279;0,000442;0,000384;0,000357;0,000459;0,000668;0,000720;0,002764;0,004061;0,003929;0,000957;0,000587;0,001474;0,000051;0,000201;0,000422;0,000499;0,000878;0,000592;0,000251;0,000713;0,000372;0,000729;0,000313;0,000300;0,002629;0,000673;0,001140;0,000672;0,005985;0,000415;0,000000
23 Productes informàtics i electrònics (26);0,000029;0,000305;0,000514;0,000034;0,000073;0,000120;0,000111;0,000110;0,000046;0,000040;0,000038;0,000043;0,000059;0,000065;0,000827;0,000005;0,000021;0,000038;0,000028;0,000052;0,000033;0,000080;1,007354;0,003881;0,000706;0,000160;0,000571;0,000050;0,000304;0,000158;0,000126;0,000029;0,000128;0,000052;0,000197;0,000043;0,000113;0,000081;0,000208;0,000052;0,000034;0,000071;0,000066;0,000040;0,000064;0,000068;0,000035;0,000370;0,004815;0,001836;0,001911;0,000814;0,000026;0,000023;0,000030;0,000019;0,000078;0,001305;0,000172;0,000358;0,004584;0,000648;0,000539;0,000013;0,000012;0,000046;0,000041;0,000184;0,000396;0,000028;0,000998;0,000086;0,000320;0,000072;0,000085;0,000137;0,000075;0,000066;0,000107;0,000248;0,000033;0,000000
24 Material i equips elèctrics (27);0,000707;0,000683;0,000174;0,000563;0,001185;0,000530;0,000484;0,000985;0,000410;0,000500;0,000299;0,000435;0,000490;0,000684;0,000547;0,000095;0,000355;0,000239;0,000304;0,001495;0,000862;0,002220;0,017123;1,065797;0,039725;0,001595;0,003597;0,000848;0,010808;0,008129;0,000994;0,001181;0,006297;0,001177;0,010510;0,000382;0,001466;0,000654;0,001653;0,000396;0,000488;0,000678;0,000301;0,000885;0,000132;0,000433;0,000382;0,000308;0,000853;0,000342;0,000245;0,005665;0,000262;0,000249;0,000313;0,000555;0,000593;0,001629;0,000361;0,003005;0,000386;0,000281;0,000886;0,000033;0,000110;0,000502;0,000320;0,000475;0,000531;0,000200;0,000314;0,000463;0,000234;0,000230;0,000168;0,000797;0,000535;0,000661;0,000507;0,002887;0,000195;0,000000
