﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Barcelonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:13&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
85 años o más;642;2790;3429;7908;3948;11856;3486;19704;23190;312;471;786;105;219;324;12453;27135;39585
Resto de España;33606;36525;70131;103608;101115;204723;11316;60831;72144;10917;15777;26694;3135;2646;5781;162582;216891;379473
Menos de 15 años;2307;2220;4530;0;0;0;0;0;0;0;0;0;0;0;0;2310;2223;4533
De 15 a 19 años;867;837;1704;0;3;3;0;0;0;0;0;0;15;12;30;885;855;1740
De 20 a 24 años;945;1104;2049;6;24;30;0;0;0;3;3;6;0;6;6;957;1137;2091
De 25 a 29 años;3390;4083;7473;135;201;336;0;0;0;9;21;30;3;3;9;3540;4308;7851
De 30 a 34 años;4635;4800;9435;756;1110;1863;0;6;6;63;81;144;294;213;504;5748;6207;11955
De 35 a 39 años;3933;3801;7731;1686;2001;3687;0;15;15;186;258;444;333;231;564;6135;6306;12441
De 40 a 44 años;3183;3042;6222;2442;2571;5013;6;18;24;417;507;921;297;177;474;6342;6309;12654
De 45 a 49 años;2262;1983;4245;2961;3183;6144;12;57;72;642;798;1440;312;186;498;6189;6210;12396
De 50 a 54 años;1905;1590;3495;4242;4743;8982;60;204;264;1107;1350;2457;423;285;711;7737;8172;15912
De 55 a 59 años;1896;1797;3696;7485;8715;16200;144;762;906;1671;2133;3804;543;390;933;11745;13791;25536
De 60 a 64 años;2184;2202;4383;11700;13587;25287;414;2022;2436;1962;3015;4974;174;117;294;16431;20946;37380
De 65 a 69 años;1830;2295;4128;15414;16632;32046;747;4110;4857;1737;2865;4605;186;135;321;19917;26040;45957
De 70 a 74 años;1713;2106;3822;18165;18918;37083;1236;7491;8730;1476;2301;3774;177;168;342;22767;30987;53757
De 75 a 79 años;1332;1725;3054;17301;15387;32691;1926;10965;12894;987;1431;2415;177;174;351;21726;29679;51405
De 80 a 84 años;696;1167;1866;12156;8811;20967;2340;12480;14820;444;639;1083;96;198;294;15735;23298;39030
85 años o más;522;1773;2295;9153;5235;14388;4422;22689;27114;219;378;597;102;351;453;14424;30426;44850
Extranjero;130923;128046;258966;97521;102087;199608;1116;6768;7887;14130;20373;34503;57309;55812;113121;301002;313086;614088
Menos de 15 años;15657;14253;29907;3;3;6;0;0;0;0;0;0;0;0;0;15660;14256;29916
De 15 a 19 años;9000;8223;17223;21;57;75;0;0;0;9;6;15;2739;2388;5130;11772;10674;22446
De 20 a 24 años;17016;15921;32937;720;1815;2532;3;3;6;36;48;81;7209;5580;12786;24978;23367;48342
De 25 a 29 años;23259;23706;46962;4224;7551;11775;3;18;18;216;393;612;10836;8340;19176;38538;40005;78546
De 30 a 34 años;20997;20673;41670;10110;13929;24039;12;48;57;957;1470;2424;10866;7776;18642;42945;43893;86841
De 35 a 39 años;15525;14610;30135;14964;17349;32316;27;129;153;1938;2715;4650;7812;6324;14136;40263;41124;81387
De 40 a 44 años;11937;11010;22944;17151;16896;34044;60;246;306;2607;3522;6132;5793;5544;11337;37545;37218;74763
De 45 a 49 años;7674;7119;14793;15480;13926;29406;78;363;441;2481;3327;5808;3957;4632;8592;29670;29370;59040
De 50 a 54 años;4680;4827;9507;12381;10917;23298;102;519;624;2124;2868;4995;2727;4002;6726;22014;23136;45150
De 55 a 59 años;2592;3228;5820;8919;7938;16857;129;651;780;1662;2253;3915;1914;3729;5643;15219;17799;33015
De 60 a 64 años;1407;2124;3528;5769;5064;10833;129;699;828;975;1665;2640;1290;2763;4050;9567;12312;21882
De 65 a 69 años;636;1188;1827;3525;2964;6486;129;753;882;552;1011;1566;936;2091;3027;5775;8013;13788
De 70 a 74 años;291;606;900;2061;1854;3915;105;801;909;303;615;912;558;1293;1854;3315;5175;8490
De 75 a 79 años;144;279;423;1071;1038;2106;84;723;807;168;282;450;351;687;1041;1818;3012;4830
De 80 a 84 años;75;156;231;675;528;1200;102;732;831;75;129;204;210;408;621;1134;1953;3087
85 años o más;45;123;168;456;261;717;156;1086;1239;27;63;90;102;252;354;786;1779;2568
Total;521079;497958;1019037;402225;404388;806610;22566;121539;144105;62406;87273;149676;80319;70173;150492;1088595;1181328;2269923
Menos de 15 años;150153;141612;291765;6;3;6;3;0;0;3;0;3;0;0;0;150162;141615;291774
De 15 a 19 años;49338;46611;95949;24;72;96;3;0;3;54;24;78;2847;2472;5322;52266;49179;101445
De 20 a 24 años;51780;48897;100677;822;2106;2925;6;6;9;96;84;180;7221;5598;12819;59922;56691;116610
De 25 a 29 años;58755;57750;116508;5271;9513;14787;9;33;39;318;579;894;10857;8358;19215;75210;76230;151443
De 30 a 34 años;50427;47250;97674;15783;21924;37707;15;72;87;1398;2298;3696;14883;10122;25005;82509;81666;164172
De 35 a 39 años;41508;37023;78531;28401;33120;61521;45;183;231;3477;5007;8484;11814;8517;20331;85251;83847;169098
De 40 a 44 años;37413;32772;70185;39660;41286;80943;135;450;585;6546;8868;15414;9648;7629;17277;93399;91005;184407
De 45 a 49 años;28026;24525;52548;44547;44523;89070;243;945;1191;9363;12279;21642;7509;6741;14250;89688;89013;178698
De 50 a 54 años;18609;16473;35082;43095;44052;87144;480;1893;2376;10413;13605;24018;5946;5886;11829;78537;81906;160443
De 55 a 59 años;12189;12228;24417;42207;43656;85863;789;3660;4449;10065;12888;22953;4275;5355;9630;69528;77787;147315
De 60 a 64 años;8727;9480;18207;40557;41304;81861;1377;6081;7455;7815;11427;19245;1722;3030;4752;60201;71325;131520
De 65 a 69 años;5217;6813;12030;36975;36855;73830;1740;9015;10755;5289;8388;13680;1323;2346;3669;50547;63417;113964
De 70 a 74 años;3729;5226;8955;36126;35277;71403;2532;14370;16902;3816;6078;9897;894;1599;2490;47097;62547;109647
De 75 a 79 años;2604;3915;6519;30309;26343;56649;3315;19212;22527;2199;3345;5544;675;966;1641;39102;53778;92883
De 80 a 84 años;1401;2697;4098;20922;14916;35838;3807;22140;25947;990;1491;2481;396;735;1131;27516;41985;69501
85 años o más;1209;4683;5892;17517;9444;26961;8064;43479;51543;561;915;1473;312;819;1131;27663;59337;87003

