﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Tarragonès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:36&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;4996;384;5002;1677;1142;516;276;940;1265;1350;1542
no especials;14140;10376;9175;17173;8876;14568;10964;20937;23666;18433;20391
total;19137;10759;14177;18850;10019;15085;11240;21878;24931;19783;21932
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;1;0;0;0;1;0;6;1;1;1;1
no especials;0;0;0;0;0;0;1;0;0;0;0
total;1;0;0;0;1;1;7;1;1;1;1
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;692;356;603;582;588;483;386;511;461;395;416
no especials;5388;3411;1360;3072;3576;4420;3794;3703;5901;5009;4846
total;6080;3767;1963;3654;4164;4903;4179;4213;6362;5404;5262
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;136;125;166;40;19;17;22;27;34;46;215
no especials;30944;29522;29910;27356;27819;31181;25439;21970;22887;21530;21640
total;31080;29648;30076;27395;27838;31199;25461;21997;22922;21576;21855
Total;;;;;;;;;;;
especials;62043;52298;63976;58606;57282;47522;50596;42404;38889;43501;47663
no especials;86059;78006;73565;79498;75478;84533;81120;85073;86682;78730;84752
total;148101;130304;137541;138104;132760;132056;131716;127477;125571;122230;132415

