﻿Empreses amb establiments a Catalunya a 1 de gener. Per branca d'activitat (CCAE-2009) i nombre d'assalariats de l'empresa. Unitats legals
Catalunya. 2023
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
- La nova definició d'empresa econòmicament activa afecta el còmput del nombre d’empreses i establiments i, per tant, les dades a partir de l’1 de gener de 2023 no són comparables amb les d’anys anteriors.
- No s'inclouen les següents divisions de la <a href="/classif/?TC=4&V0=1&V1=87"><abbr title="Classificació catalana d'activitats econòmiques 2009">CCAE-2009</abbr></a>: 01-03 (Agricultura, ramaderia i pesca), 84 (Administració pública, defensa i Seguretat Social obligatòria) i 97-99 (Activitats de les llars i organismes extraterritorials).
- ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ee&n=10909&lang=en
Grups de la CCAE-2009;0;1-9;10-49;50-199;200-249;>=250;Total
236 Fabricació elements formigó, guix i ciment;22;78;50;12;1;7;170
237 Indústria pedra ornamental i per a la construcció;52;212;25;2;0;0;291
239 Fabricació altres productes minerals no metàl·lics;2;25;14;4;0;3;48
241 Fabricació productes bàsics ferro i acer;6;51;12;4;0;3;76
242 Fabricació tubs, canonades i perfils buits, acer;1;16;11;3;0;0;31
243 Fabricació productes primera transformació acer;1;43;15;7;0;0;66
244 Producció metalls preciosos i metalls no ferris;6;17;14;8;1;4;50
245 Fosa metalls;5;43;25;10;3;1;87
251 Fabricació elements metàl·lics per a construcció;647;1565;297;31;3;5;2548
252 Fabricació contenidors de metall i calderes;28;75;46;5;3;1;158
253 Fabricació generadors de vapor, excepte calderes;0;2;5;1;0;0;8
254 Fabricació armes i municions;0;3;0;1;1;0;5
"255 Forja, estampació de metalls; pulverimetal·lúrgia";38;191;90;13;2;7;341
"256 Tractament metalls; enginyeria mecànica";306;860;310;16;0;1;1493
257 Fabricació articles ganiveteria i ferreteria;154;361;90;3;0;0;608
259 Fabricació altres productes metàl·lics;145;412;165;29;1;4;756
261 Fabricació components electrònics i circuits;51;104;50;9;3;6;223
262 Fabricació ordinadors i equips perifèrics;59;38;2;2;0;0;101
263 Fabricació equips de telecomunicacions;7;16;8;3;0;3;37
264 Fabricació productes electrònics de consum;3;14;8;1;0;0;26
265 Fabricació instruments de mesura i rellotges;54;89;47;18;1;1;210
266 Fabricació equips medicoquirúrgics;9;20;12;3;0;1;45
267 Fabricació instruments òptica i equips fotogràfics;6;13;3;1;1;0;24
268 Fabricació suports magnètics i òptics;0;1;0;0;0;0;1
271 Fabricació accessoris elèctrics vehicles de motor;47;63;42;20;2;9;183
272 Fabricació acumuladors i piles elèctriques;2;0;3;0;0;1;6
273 Fabricació cables i dispositius de cablatge;9;23;20;13;1;2;68
274 Fabricació llums elèctrics i aparells il·luminació;19;57;27;6;2;1;112
275 Fabricació aparells domèstics;20;26;10;3;1;1;61
279 Fabricació altres tipus d'equips elèctrics;1;55;34;13;0;3;106
281 Fabricació maquinària d'ús general;12;81;57;23;2;3;178
282 Fabricació altre tipus de maquinària d'ús general;86;222;146;32;4;11;501
283 Fabricació maquinària agrària i forestal;9;58;35;4;0;0;106
284 Fabricació màquines eina;17;62;39;7;0;2;127
289 Fabricació altra maquinària per a usos específics;51;432;200;32;3;3;721
291 Fabricació vehicles de motor;14;16;7;3;0;4;44
292 Fabricació carrosseries per a vehicles de motor;14;56;27;4;0;2;103
293 Fabricació components per a vehicles de motor;37;86;61;43;7;24;258
301 Construcció naval;17;53;12;1;0;0;83
302 Fabricació locomotores i material ferroviari;3;3;5;6;0;3;20
303 Construcció aeronàutica i espacial;0;11;5;1;0;0;17
304 Fabricació vehicles de combat;0;0;0;0;0;0;0
309 Fabricació altres materials de transport ncaa;25;27;15;4;1;0;72
310 Fabricació mobles;516;774;148;20;2;4;1464
321 Fabricació articles joieria, bijuteria i similars;328;163;8;3;0;1;503
322 Fabricació instruments musicals;32;17;4;0;0;0;53
323 Fabricació articles d'esport;19;20;8;3;0;1;51
324 Fabricació jocs i joguines;43;28;4;3;1;0;79
325 Fabricació instruments mèdics i odontològics;398;298;59;16;1;2;774
329 Altres indústries manufactureres diverses;164;166;68;6;0;0;404
331 Reparació maquinària i equips;1438;1262;240;45;5;14;3004
332 Instal·lació maquinària i equips industrials;4;180;48;12;1;4;249
351 Producció i distribució energia elèctrica;1078;331;49;11;1;12;1482
"352 Producció gas; distribució combustibles gasosos";5;9;1;1;1;3;20
353 Subministrament vapor i aire condicionat;4;15;5;0;0;0;24
360 Captació, potabilització i distribució d'aigua;45;168;39;20;1;8;281
370 Recollida i tractament d'aigües residuals;33;57;21;7;0;1;119
381 Recollida de residus;54;177;62;26;4;12;335
382 Tractament i eliminació de residus;10;46;19;19;0;8;102
383 Activitats de valorització;0;39;36;10;0;2;87
390 Descontaminació i altres serveis gestió de residus;51;34;9;1;0;0;95
411 Promoció immobiliària;7733;3484;86;16;0;1;11320
412 Construcció edificis;14050;9806;1087;83;1;4;25031
421 Construcció carreteres, vies fèrries, ponts i túnels;12;39;48;21;2;7;129
422 Construcció xarxes;12;165;35;7;0;2;221
429 Construcció altres obres d'enginyeria civil;888;115;35;10;1;1;1050
431 Preparació obres;507;597;132;13;0;0;1249
432 Instal·lacions d'edificis i obres;6474;7166;1063;96;9;29;14837
433 Acabament d'edificis;8075;4538;288;8;1;1;12911
439 Altres activitats especialitzades construcció;584;2093;291;32;0;3;3003
451 Venda vehicles de motor;1026;931;201;73;3;11;2245
452 Manteniment i reparació vehicles de motor;2082;3729;241;17;0;3;6072
453 Venda recanvis i accessoris vehicles de motor;404;676;125;20;4;13;1242
454 Venda i reparació motocicletes i recanvis;188;385;47;4;1;1;626
461 Intermediaris comerç;9201;3618;164;28;2;7;13020
462 Comerç engròs matèries agràries i animals vius;332;736;83;10;0;1;1162
463 Comerç engròs aliments, begudes i tabac;1709;3030;588;150;14;31;5522
464 Comerç engròs articles d'ús domèstic;2328;4274;615;205;15;65;7502
465 Comerç engròs equips per a les TIC;100;544;192;68;5;21;930
466 Comerç engròs altra maquinària i equips;902;2180;439;128;4;26;3679
467 Altres tipus comerç engròs especialitzat;1195;2963;600;157;9;19;4943
469 Comerç engròs no especialitzat;743;989;71;2;0;1;1806
471 Comerç detall establiments no especialitzats;1937;3375;147;18;2;32;5511
472 Comerç detall aliments, begudes i tabac;4297;10772;332;23;1;6;15431
473 Comerç detall carburants per a l'automoció;60;411;65;10;0;7;553
474 Comerç detall equips per a les TIC;429;797;41;29;0;8;1304
475 Comerç detall altres articles d'ús domèstic;3547;5697;183;27;0;14;9468
476 Comerç detall articles culturals i recreatius;1505;1816;71;21;4;17;3434
477 Comerç detall altres articles en establiments;8334;11807;408;118;10;68;20745
478 Comerç detall en parades i mercats ambulants;5070;1121;14;1;0;0;6206
479 Comerç detall fora d'establiments;1199;703;93;22;2;6;2025
491 Transport interurbà de passatgers per ferrocarril;0;0;0;0;0;0;0
492 Transport de mercaderies per ferrocarril;4;9;1;0;0;2;16
493 Altres tipus transport terrestre de passatgers;8017;3183;153;56;5;17;11431
494 Transport mercaderies per carretera i mudances;12682;6253;663;89;3;19;19709
495 Transport per canonada;4;1;0;0;0;1;6
501 Transport marítim de passatgers;28;98;3;0;0;1;130
502 Transport marítim de mercaderies;5;3;2;2;0;1;13
503 Transport passatgers per vies navegació interiors;0;6;2;0;0;0;8
504 Transport mercaderies per vies navegació interiors;0;1;1;0;0;0;2
511 Transport aeri de passatgers;5;18;8;4;0;4;39
512 Transport aeri de mercaderies i transport espacial;6;2;3;0;0;0;11
521 Dipòsit i emmagatzematge;110;246;96;45;4;14;515
522 Activitats afins al transport;770;1781;452;157;19;67;3246
531 Activitats postals nacionals;0;0;0;0;0;1;1
532 Altres activitats postals i de correus;4306;657;144;23;0;13;5143
551 Hotels i allotjaments similars;338;1387;425;135;8;35;2328
552 Allotjaments turístics i altres de curta durada;1149;981;73;5;1;1;2210
553 Càmpings;29;244;54;4;0;0;331
559 Altres tipus d'allotjaments;22;95;18;2;0;0;137
561 Restaurants i establiments de menjars;1449;11448;1168;102;5;26;14198
562 Provisió de menjars preparats;858;1697;138;40;4;40;2777
563 Establiments de begudes;7299;13502;403;16;0;2;21222
581 Edició llibres, periòdics i altres activ. edició;594;685;107;40;2;13;1441
582 Edició programes informàtics;555;110;52;19;1;6;743
591 Activitats de cinema, vídeo i programes televisió;979;761;166;33;3;7;1949
592 Activitats d'enregistrament de so i edició musical;8;60;7;2;0;0;77
601 Activitats de radiodifusió;34;42;21;2;0;1;100
602 Activitats de programació i emissió de televisió;34;27;21;6;2;1;91
611 Telecomunicacions per cable;79;87;13;4;0;1;184
612 Telecomunicacions sense fils;80;38;7;1;1;1;128
613 Telecomunicacions per satèl·lit;10;9;0;0;0;1;20
619 Altres activitats de telecomunicacions;176;399;65;24;2;9;675
620 Serveis de tecnologies de la informació;6202;3283;839;216;25;130;10695
"631 Processament de dades i hostatge; portals web";617;202;68;34;1;14;936
639 Altres serveis d'informació;9;287;40;8;0;1;345
641 Mediació monetària;4;12;19;9;3;28;75
642 Activitats de les societats holding;301;661;1;0;0;0;963
643 Inversió col·lectiva, fons i entitats similars;10;25;4;0;0;0;39
649 Altres tipus de mediació financera;143;229;33;8;1;6;420
651 Assegurances;18;94;25;35;3;34;209
652 Reassegurances;0;3;1;0;0;0;4
653 Fons de pensions;2;0;0;0;0;0;2
661 Activ. auxiliars mediació financera;918;495;49;13;0;5;1480
662 Activ. auxiliars assegurances i fons pensions;7501;2581;94;35;5;11;10227
663 Activitats de gestió de fons;20;45;26;4;1;0;96
681 Compravenda béns immobiliaris per compte propi;121;314;11;1;0;0;447
682 Lloguer béns immobiliaris per compte propi;31504;8607;125;18;0;3;40257
683 Activitats immobiliàries per compte d'altri;5286;4214;164;32;3;11;9710
691 Activitats jurídiques;8230;4421;370;31;3;11;13066
692 Activitats comptables, auditoria i assessoria fiscal;5657;5193;510;40;4;22;11426
701 Activitats de seus centrals;362;596;178;59;8;27;1230
702 Activitats de consultoria de gestió empresarial;1700;2426;287;62;2;26;4503
711 Serveis tècnics d'arquitectura i enginyeria;12337;4160;513;89;11;36;17146
712 Anàlisis i assajos tècnics;1753;1149;72;33;5;19;3031
721 Recerca i desenvolupament en ciències tècniques;586;373;89;37;5;25;1115
722 Recerca i desenvolupament en ciències socials;682;57;15;5;0;0;759
731 Publicitat;7923;2903;338;59;7;19;11249
732 Estudis de mercat i enquestes d'opinió pública;312;353;55;13;1;5;739
741 Activitats de disseny especialitzat;681;279;40;12;0;0;1012
742 Activitats de fotografia;2062;475;17;0;0;1;2555
743 Activitats de traducció i d'interpretació;2180;220;26;6;0;2;2434
749 Altres activ. professionals i tècniques ncaa;8843;1466;163;25;9;18;10524
750 Activitats veterinàries;650;710;75;7;0;2;1444
771 Lloguer vehicles de motor;548;334;25;10;4;12;933
772 Lloguer efectes personals i efectes domèstics;217;232;30;3;0;0;482
773 Lloguer maquinària, equips i béns tangibles;1433;823;101;22;5;8;2392
774 Arrendament propietat intel·lectual, exc. drets autor;10;47;9;1;0;2;69
781 Activitats de les agències de col·locació;755;221;55;16;2;6;1055
782 Activitats de les empreses de treball temporal;16;16;23;16;4;44;119
783 Altres tipus de provisió de recursos humans;322;94;25;2;1;1;445
791 Agències viatges i operadors turístics;572;901;107;25;2;13;1620
799 Altres serveis de reserves i serveis relacionats;754;118;18;8;0;0;898
801 Activitats de seguretat privada;97;94;57;23;4;27;302
802 Serveis de sistemes de seguretat;3;71;37;7;0;4;122
803 Activitats d'investigació;154;35;1;0;0;0;190
811 Serveis integrals a edificis i instal·lacions;7;209;43;31;3;18;311
812 Activitats de neteja;2341;2082;685;133;22;76;5339
813 Activitats de jardineria;1579;930;63;9;1;5;2587
821 Activitats administratives i auxiliars oficina;1652;684;54;13;1;8;2412
822 Activitats de centres d'atenció telefònica;7;52;36;26;5;40;166
823 Organització convencions i fires de mostres;911;520;74;8;1;2;1516
829 Altres activitats de suport a les empreses;13267;5454;368;48;1;37;19175
851 Educació preprimària;44;386;84;17;2;6;539
852 Educació primària;135;17;131;130;3;16;432
853 Educació secundària;1458;314;150;109;12;23;2066
854 Educació postsecundària;945;250;38;28;8;22;1291
855 Altres activitats d'educació;10015;4367;634;109;9;15;15149
856 Activitats auxiliars a l'educació;39;99;20;7;0;0;165
861 Activitats hospitalàries;10;42;23;30;5;60;170
862 Activitats mèdiques i odontològiques;9461;5468;397;52;3;19;15400
869 Altres activitats sanitàries;14163;2324;211;40;2;21;16761
871 Serv. socials amb allotjament i cures infermeria;0;27;239;55;1;4;326
872 Serv. socials, allotjament, discap. psíquics;2;16;50;33;2;10;113
873 Serv. socials, allotjament, gent gran i disc. físics;57;38;234;106;0;24;459
879 Altres activ. de serv. socials amb allotjament;0;20;19;14;1;5;59
881 Serv. socials, no allotjament, gent gran i discap.;84;180;142;55;8;19;488
889 Altres activ. de serv. socials sense allotjament;47;226;97;39;6;22;437
900 Activitats de creació, artístiques i d'espectacles;8282;1338;166;17;0;1;9804
910 Activitats biblioteques, arxius i museus;539;338;72;11;1;3;964
920 Jocs atzar i apostes;478;766;69;15;4;4;1336
931 Activitats esportives;2316;2833;560;70;5;11;5795
932 Altres activitats recreatives i entreteniment;627;961;194;21;2;3;1808
941 Act. organitzacions empresarials i professionals;126;362;41;9;0;0;538
942 Activitats sindicals;13;33;5;0;2;0;53
949 Activitats associatives diverses;5057;3596;411;67;1;12;9144
951 Reparació ordinadors i equips de comunicació;1490;410;10;4;2;3;1919
952 Reparació efectes personals i domèstics;1969;792;37;4;0;2;2804
960 Altres activitats de serveis personals;13349;10745;199;37;4;10;24344

