﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Pla d'Urgell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:27&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
no especials;2516;13735;12027;11403;8824;8040;6415;4355;4133;8131;4255
total;2516;13743;12039;11419;8856;8052;6415;4357;4178;8211;4347
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;2;3;3;2;2;2;2;2;1;1;2
no especials;0;0;0;0;0;0;0;0;0;0;0
total;2;3;3;2;2;2;2;2;1;1;2
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;61;2;3;6;7;8;20;22;4;28;22
no especials;4960;3084;42;215;45;37;23;1248;1016;970;2460
total;5022;3086;45;221;51;45;42;1270;1020;998;2482
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;9;2;0;1;3;1;3;1;1;2;1
no especials;8110;6903;8960;6528;21687;13362;13489;13302;14486;11946;11282
total;8118;6904;8961;6529;21691;13363;13492;13303;14487;11948;11283
Total;;;;;;;;;;;
especials;469;403;1576;492;449;367;552;348;271;403;1149
no especials;92802;83460;62485;58808;61494;58381;60452;64119;60503;45925;41114
total;93272;83863;64061;59301;61943;58748;61004;64467;60774;46327;42264

