﻿Population. By marital status, place of birth, sex and five-year age group
Manlleu. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081120&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
From 75 to 79 years;15;12;27;141;126;264;12;78;90;3;6;9;0;0;0;168;222;390
From 80 to 84 years;3;3;9;90;57;150;18;90;108;3;3;6;0;0;0;114;156;273
85 years and over;9;18;27;93;48;138;42;231;273;0;3;3;3;0;3;141;303;444
Rest of Spain;159;129;288;690;663;1356;51;345;399;99;84;183;18;9;27;1020;1227;2247
Less than 15 years;48;60;105;0;0;0;0;0;0;0;0;0;0;0;0;48;60;105
From 15 to 19 years;12;12;24;0;0;0;0;0;0;0;0;0;0;0;0;15;9;24
From 20 to 24 years;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0;9;6;15
From 25 to 29 years;6;9;15;3;6;9;0;0;0;0;0;0;0;0;0;9;12;24
From 30 to 34 years;9;9;18;6;9;15;0;0;0;3;0;0;3;0;3;15;15;30
From 35 to 39 years;6;6;12;9;12;24;0;0;0;3;0;3;0;0;3;18;21;39
From 40 to 44 years;9;3;15;12;15;27;0;0;0;3;6;9;0;0;0;27;27;54
From 45 to 49 years;3;6;9;27;24;51;0;0;3;3;3;6;3;0;3;39;36;72
From 50 to 54 years;6;6;12;42;54;96;0;3;3;18;12;30;3;0;3;69;75;144
From 55 to 59 years;6;6;12;75;90;165;3;3;3;18;12;30;6;9;12;105;114;222
From 60 to 64 years;15;6;18;105;126;234;3;15;18;27;24;51;0;0;0;147;171;321
From 65 to 69 years;12;3;12;132;105;240;0;39;42;9;18;30;0;0;3;156;165;324
From 70 to 74 years;9;3;12;96;96;192;6;45;54;9;3;12;3;0;0;126;144;270
From 75 to 79 years;3;0;6;84;60;144;12;63;72;3;3;6;0;0;0;102;123;225
From 80 to 84 years;3;0;3;57;45;102;12;66;78;0;0;0;0;0;0;69;111;180
85 years and over;0;3;3;42;24;66;18;108;126;3;0;0;0;0;0;63;135;198
Foreign;819;522;1344;1428;1368;2796;6;69;72;93;114;207;483;273;756;2832;2346;5175
Less than 15 years;162;159;321;0;0;0;0;0;0;0;0;0;0;0;0;162;159;318
From 15 to 19 years;72;72;144;0;3;0;0;0;0;0;0;0;27;18;42;99;90;186
From 20 to 24 years;147;96;243;9;48;57;0;0;0;0;0;3;60;30;90;213;177;390
From 25 to 29 years;141;51;189;45;126;174;0;0;0;3;0;3;84;27;108;273;201;474
From 30 to 34 years;69;51;120;117;234;351;0;0;0;3;9;18;96;33;129;285;330;618
From 35 to 39 years;66;21;90;192;240;432;0;3;0;9;24;33;60;21;81;327;309;636
From 40 to 44 years;54;24;81;261;207;468;0;6;6;18;21;42;54;33;87;393;291;681
From 45 to 49 years;45;15;60;228;168;396;0;3;6;18;21;39;42;24;66;336;231;567
From 50 to 54 years;39;18;54;192;135;324;3;9;9;12;9;24;24;21;45;270;192;459
From 55 to 59 years;12;9;21;141;99;240;0;6;6;9;12;21;15;15;27;180;138;318
From 60 to 64 years;6;6;12;120;60;183;0;15;15;6;6;15;15;21;33;147;108;255
From 65 to 69 years;3;3;6;63;27;90;0;6;6;9;3;12;9;15;21;78;54;132
From 70 to 74 years;0;3;0;39;12;51;0;6;3;0;3;3;3;6;9;42;27;69
From 75 to 79 years;3;0;0;15;6;21;0;3;3;0;3;3;3;6;9;15;18;36
From 80 to 84 years;0;0;0;6;6;9;0;9;12;0;0;0;3;3;6;9;15;24
85 years and over;0;0;0;3;0;3;0;6;6;0;0;0;3;0;3;6;9;12
Total;4677;3897;8574;4476;4425;8901;171;1017;1188;516;618;1137;630;357;990;10470;10314;20784
Less than 15 years;1788;1740;3528;0;0;0;0;0;0;0;0;0;0;0;0;1788;1740;3528
From 15 to 19 years;546;558;1101;0;3;3;0;0;0;0;0;0;27;18;45;570;579;1149
From 20 to 24 years;564;444;1008;9;60;66;0;0;0;3;0;3;57;33;93;636;537;1170
From 25 to 29 years;474;354;825;60;165;225;0;0;0;6;3;9;84;27;108;621;549;1170
From 30 to 34 years;318;210;528;198;342;540;0;0;0;15;18;33;123;51;174;654;624;1278
From 35 to 39 years;258;141;399;339;426;765;0;0;3;27;45;75;84;33;114;711;645;1356
From 40 to 44 years;237;150;387;516;501;1017;0;12;12;72;78;147;78;48;126;903;789;1689
From 45 to 49 years;144;72;216;531;465;999;0;15;15;72;102;177;66;27;93;816;681;1497
From 50 to 54 years;117;69;186;516;483;1002;3;27;30;87;117;204;39;30;69;762;726;1488
From 55 to 59 years;69;42;111;504;495;1002;6;24;30;87;81;165;33;39;69;699;681;1380
From 60 to 64 years;66;33;102;534;495;1032;15;63;78;78;84;159;18;21;39;711;696;1410
From 65 to 69 years;30;27;57;432;342;771;12;96;108;39;54;93;12;12;24;525;531;1056
From 70 to 74 years;27;18;45;312;279;588;18;126;144;24;18;42;6;9;15;384;447;831
From 75 to 79 years;21;12;33;234;195;429;21;144;165;6;12;15;3;6;9;285;363;651
From 80 to 84 years;6;3;15;156;105;261;27;165;195;0;3;6;3;0;3;195;285;480
85 years and over;9;21;30;138;72;207;60;348;408;3;3;6;3;0;3;210;444;654

