﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i divisió d'activitat econòmica. A últim dia del mes
Catalunya. Març del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13270&lang=en
;Per compte d'altri;Per compte propi;Total
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";45230;12235;57470
72 Recerca i desenvolupament;28175;3620;31795
73 Publicitat i estudis de mercat;22080;9825;31905
74 Altres activitats professionals, científiques i tècniques;20535;16605;37140
75 Activitats veterinàries;4075;1495;5575
77 Activitats de lloguer;14025;3010;17035
78 Activitats relacionades amb l'ocupació;47175;615;47795
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;9925;3645;13565
80 Activitats de seguretat i investigació;24380;445;24825
81 Serveis a edificis i activitats de jardineria;109390;8030;117420
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;75755;9380;85135
84 Administració pública, Defensa i Seguretat Social obligatòria;181100;240;181340
85 Educació;243840;16655;260495
86 Activitats sanitàries;207310;23200;230510
87 Activitats de serveis socials amb allotjament;55640;455;56095
88 Activitats de serveis socials sense allotjament;62710;650;63360
90 Activitats de creació, artístiques i d'espectacles;7585;8880;16465
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;4765;340;5105
92 Activitats relacionades amb els jocs d'atzar i les apostes;4400;790;5185
93 Activitats esportives, recreatives i d'entreteniment;49385;5800;55185
94 Activitats associatives;22155;1190;23345
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;4140;5675;9815
96 Altres activitats de serveis personals;35205;31535;66740
97 Activitats de les llars que donen ocupació a personal domèstic;75115;60;75175
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0
99 Organismes extraterritorials;470;40;515
Total;3197930;563310;3761245

