﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Parets del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:081593&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
total;1032;690;565;600;597;589;564;629;566;800;456
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;6;3;4;4;2;2;3;11;4;3;3
no especials;23554;24873;27127;26918;25531;23614;22734;22534;22016;22497;24350
total;23560;24876;27130;26922;25533;23616;22737;22545;22020;22500;24353
Total;;;;;;;;;;;
especials;4676;3662;3872;3877;3510;3693;4003;3469;3319;4006;5094
no especials;35926;36970;38521;37184;37359;33164;40531;42301;39538;44853;47900
total;40602;40632;42393;41061;40868;36857;44534;45771;42857;48859;52994

