﻿Affiliates of foreign companies with establishments in Catalonia. Main results by branch of activity of the company
Catalonia. 2021
Source: Idescat, based on the INE's Statistics on affiliates of foreign companies in Spain.
Notes:
- Results of the economic activity in Catalonia of affiliates with establishments in Catalonia, regardless of where the head office is located.
- nec:  not elsewhere classified.
- In 2021, methodological improvements were applied to the Structural Business Statistics, so that  the results for the year 2021 are not strictly comparable with those of previous years.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=fee&n=13452&lang=en
;Firms;Establishments;Employed persons;Employees;Turnover (thousand €);Production value (thousand €);Gross value added at factor cost (thousand €);Purchases and work carried out by other companies (thousand €);Staff costs (thousand €);Wages and salaries (thousand €);External services expenditures (thousand €);Gross investment in material assets (thousand €);Operating income (thousand €);Operating expenses (thousand €);Sales abroad (thousand €);Exporting companies
Fabricació de vehicles de motor i altres materials de transport;12,4;14,5;80,7;81,2;89,5;88,9;87,0;90,3;87,9;87,9;92,1;91,2;90,2;90,6;93,9;31,4
Indústries manufactureres diverses, reparació i instal·lació de maquinària;1,0;1,2;9,4;10,8;18,1;16,9;13,9;22,3;13,9;13,8;18,2;23,3;18,5;19,2;39,6;10,2
Indústria;3,5;3,9;26,9;28,1;38,0;37,1;35,8;39,2;36,8;36,8;38,8;43,4;38,6;39,1;47,8;15,6
Venda i reparació de vehicles de motor i motocicletes;1,1;2,7;11,8;14,2;36,9;20,2;19,9;39,3;18,3;18,3;38,6;15,0;36,8;37,0;39,0;13,2
Comerç a l'engròs i intermediaris, excepte de vehicles motor;5,0;5,8;27,6;30,7;31,5;35,6;36,7;29,7;42,5;42,5;36,1;30,6;31,6;32,0;30,3;20,9
Comerç al detall, excepte vehicles motor i motocicletes;0,6;3,1;13,5;16,5;17,8;17,6;14,2;18,0;17,1;16,9;23,4;24,5;17,8;18,5;21,1;20,2
Comerç;2,1;3,9;18,9;22,3;28,5;28,5;27,9;28,0;31,7;31,7;32,7;27,0;28,6;29,0;29,9;20,4
Transport i emmagatzematge;0,7;1,2;10,5;13,2;23,6;17,3;16,3;30,1;15,8;15,7;17,9;18,1;22,6;22,8;39,6;14,9
Hostaleria;0,4;2,6;9,7;11,7;10,1;10,2;9,8;6,3;13,1;12,5;14,9;22,8;10,0;11,4;34,7;23,2
Informació i comunicacions;3,9;4,3;37,3;41,9;37,2;38,3;39,0;34,2;47,1;46,8;36,7;38,3;37,0;39,1;57,4;26,8
Activitats immobiliàries;1,0;1,2;4,2;8,6;15,4;14,2;11,4;10,8;13,3;13,4;21,1;28,5;14,5;16,2;6,9;11,2
Activitats professionals, científiques i tècniques;0,9;1,1;15,0;21,4;21,2;19,1;20,0;24,4;26,2;26,3;19,8;23,9;21,1;18,3;45,9;17,7
Activitats administratives i serveis auxiliars;1,0;1,8;26,2;28,5;35,8;36,5;38,4;31,4;32,1;32,6;31,6;71,8;35,5;34,1;45,9;13,8
Altres serveis;0,3;0,7;7,2;9,1;12,9;11,9;10,9;17,3;11,3;11,1;10,2;14,2;12,4;12,9;13,7;9,9
Serveis;0,8;1,4;15,1;18,8;23,0;21,2;21,5;24,9;24,0;23,9;21,4;31,7;22,4;22,6;42,8;17,6
Total;1,3;2,2;18,2;21,6;30,4;30,2;27,2;31,9;29,2;29,2;29,9;35,2;30,5;30,9;42,9;18,2

