﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Igualada. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:081022&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 15 a 19 años;1140;1128;2268;0;3;3;0;0;0;0;0;3;36;42;81;1179;1173;2352
De 20 a 24 años;1029;894;1923;12;60;69;0;0;0;3;3;3;84;39;123;1128;993;2121
De 25 a 29 años;876;777;1653;66;207;276;0;0;0;3;6;12;126;69;195;1071;1065;2133
De 30 a 34 años;666;483;1149;279;435;714;0;0;0;21;45;66;198;120;318;1164;1089;2253
De 35 a 39 años;549;393;942;522;726;1245;0;9;9;54;111;168;195;93;288;1323;1329;2652
De 40 a 44 años;561;360;918;918;948;1866;0;6;9;174;231;402;126;81;207;1779;1626;3405
De 45 a 49 años;378;243;621;1077;1035;2115;3;24;30;213;291;501;102;84;186;1773;1677;3453
De 50 a 54 años;228;162;390;942;846;1791;9;39;48;249;273;522;96;81;177;1527;1398;2922
De 55 a 59 años;180;105;288;849;846;1695;12;84;96;204;258;462;48;45;93;1293;1338;2631
De 60 a 64 años;153;108;264;792;798;1590;27;141;168;162;189;354;15;21;39;1149;1263;2412
De 65 a 69 años;90;60;153;741;723;1467;36;174;210;108;141;249;15;30;48;993;1131;2124
De 70 a 74 años;66;54;120;660;627;1290;63;267;330;84;93;177;6;18;27;882;1062;1944
De 75 a 79 años;30;36;63;516;432;948;54;312;363;39;42;78;12;18;27;648;837;1485
De 80 a 84 años;18;33;51;312;246;558;60;396;456;12;12;24;6;9;18;405;699;1104
85 años o más;18;54;75;318;141;459;129;729;861;9;15;27;3;12;15;483;948;1434

