﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Municipis. 2018
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun&t=201800&lang=es
Codi;Nom;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
080235;Bigues i Riells del Fai;28,64;314,4;17
250557;Biosca;66,21;2,7;2
170221;Bisbal d'Empordà, la;20,62;526,6;3
430271;Bisbal de Falset, la;14,14;15,5;1
430287;Bisbal del Penedès, la;32,54;106,5;9
172348;Biure;10,02;23,8;1
430290;Blancafort;14,48;26,2;1
170237;Blanes;17,66;2196,5;1
170293;Boadella i les Escaules;10,78;25,0;2
170242;Bolvir;10,34;37,0;9
430304;Bonastre;24,97;27,5;3
250576;Bòrdes, Es;21,44;12,4;4
170255;Bordils;7,32;232,4;1
250582;Borges Blanques, les;61,55;97,5;1
430311;Borges del Camp, les;8,24;252,4;1
170268;Borrassà;9,45;74,3;3
080240;Borredà;43,45;10,5;1
250595;Bossòst;28,17;39,4;1
430326;Bot;34,94;17,2;1
430332;Botarell;11,95;89,5;2
250560;Bovera;31,12;8,3;1
430347;Bràfim;6,42;104,8;1
170274;Breda;5,02;743,6;3
080253;Bruc, el;47,20;42,9;4
080266;Brull, el;41,03;6,3;3
170280;Brunyola i Sant Martí Sapresa;36,82;10,0;2
430350;Cabacés;31,27;9,8;1
250609;Cabanabona;14,16;5,4;2
170314;Cabanelles;55,58;4,9;6
170307;Cabanes;15,02;62,9;5
080272;Cabanyes, les;1,15;839,1;1
250616;Cabó;80,33;1,2;3
430363;Cabra del Camp;26,95;42,3;4
080288;Cabrera d'Anoia;17,00;80,9;14
080291;Cabrera de Mar;8,98;519,4;1
080305;Cabrils;7,05;1042,3;1
170329;Cadaqués;26,43;104,1;1
080312;Calaf;9,22;384,7;2
430379;Calafell;20,38;1248,5;5
080348;Calders;33,09;28,6;2
080327;Caldes d'Estrac;0,88;3248,9;1
170335;Caldes de Malavella;57,33;130,1;15
080333;Caldes de Montbui;37,45;465,9;4
080351;Calella;8,00;2341,0;6
080370;Calldetenes;5,80;430,5;2
080386;Callús;12,50;167,6;6
080364;Calonge de Segarra;37,15;5,1;6
170340;Calonge i Sant Antoni;33,57;324,6;5
250621;Camarasa;157,13;5,4;7
439039;Camarles;25,16;130,3;3
430385;Cambrils;35,21;947,5;6
170353;Camós;15,66;44,1;2
170366;Campdevànol;32,62;98,2;8
170372;Campelles;18,64;7,1;2
080399;Campins;7,29;70,6;1
170388;Campllong;8,59;62,3;7
170391;Camprodon;103,38;21,9;11
250637;Canejan;48,32;1,7;9
170405;Canet d'Adri;44,41;15,9;6
080403;Canet de Mar;5,56;2622,8;1
439076;Canonja, la;7,32;798,1;1
080410;Canovelles;6,66;2450,0;13
080425;Cànoves i Samalús;29,19;102,6;8
170412;Cantallops;19,62;16,0;1
080431;Canyelles;14,23;314,9;1
430398;Capafonts;13,35;7,2;1
430402;Capçanes;22,49;17,7;1
080446;Capellades;2,94;1772,5;1
170427;Capmany;26,40;23,2;5
080459;Capolat;34,13;2,8;5
080462;Cardedeu;12,10;1501,2;1
080478;Cardona;66,70;69,8;2
080484;Carme;11,68;67,0;3
430419;Caseres;42,90;5,5;1
170448;Cassà de la Selva;45,21;229,1;11
080497;Casserres;29,46;53,4;3
170486;Castell d'Aro, Platja d'Aro i s'Agaró;21,75;486,7;3
080575;Castell de l'Areny;24,35;3,0;1
259046;Castell de Mur;62,42;2,6;8
250642;Castellar de la Ribera;60,19;2,3;4
080522;Castellar de n'Hug;47,12;3,5;1
080500;Castellar del Riu;32,74;5,0;4
080517;Castellar del Vallès;44,91;535,2;8
080538;Castellbell i el Vilar;28,47;126,4;19
080543;Castellbisbal;31,03;397,4;18
080556;Castellcir;34,18;21,3;4
250674;Castelldans;65,10;14,3;1
080569;Castelldefels;12,87;5157,3;1
080581;Castellet i la Gornal;47,48;47,3;12
170464;Castellfollit de la Roca;0,73;1309,6;1
080608;Castellfollit de Riubregós;26,21;6,0;1
080594;Castellfollit del Boix;58,90;7,6;6
080615;Castellgalí;17,21;119,3;8
080620;Castellnou de Bages;29,16;45,2;5
250680;Castellnou de Seana;16,11;42,6;1
170470;Castelló d'Empúries;42,30;255,8;2
250693;Castelló de Farfanya;52,62;10,2;1
080636;Castellolí;25,28;24,1;3
250707;Castellserà;15,84;63,1;1
080641;Castellterçol;31,90;75,8;1
430424;Castellvell del Camp;5,21;550,5;11
080654;Castellví de la Marca;28,40;54,0;15
080667;Castellví de Rosanes;16,38;113,9;6
430430;Catllar, el;26,43;164,4;23
250714;Cava;42,19;1,1;3
171899;Cellera de Ter, la;14,63;135,1;4
170499;Celrà;19,53;276,0;12
080673;Centelles;15,18;489,0;1
082687;Cercs;47,35;24,3;5
082665;Cerdanyola del Vallès;30,56;1889,4;2
080689;Cervelló;24,10;372,2;16
250729;Cervera;55,19;164,3;6
250735;Cervià de les Garrigues;34,20;19,0;1
170502;Cervià de Ter;9,90;95,8;2
170519;Cistella;25,55;11,7;5
250740;Ciutadilla;17,03;12,1;1
250753;Clariana de Cardener;40,78;3,6;4
250766;Cogul, el;17,51;9,2;1
170545;Colera;24,35;19,1;2
250772;Coll de Nargó;151,41;3,6;6
080692;Collbató;18,07;246,7;10
430458;Colldejou;14,48;11,7;1
080706;Collsuspina;15,06;22,5;3
170558;Colomers;4,35;40,5;1
251636;Coma i la Pedra, la;60,62;4,4;3
251615;Conca de Dalt;166,48;2,6;12
430461;Conesa;29,02;3,6;1
430477;Constantí;30,87;211,1;1
080713;Copons;18,66;16,4;1
430483;Corbera d'Ebre;53,09;19,3;1
080728;Corbera de Llobregat;18,41;795,4;1
250788;Corbins;21,01;68,1;1
170577;Corçà;16,29;76,9;4
080734;Cornellà de Llobregat;6,99;12471,1;5
170561;Cornellà del Terri;27,71;83,8;10
430496;Cornudella de Montsant;63,50;15,2;3
430509;Creixell;10,46;337,1;11
170583;Crespià;11,38;22,1;5
179011;Cruïlles, Monells i Sant Sadurní de l'Heura;99,84;12,8;17
080749;Cubelles;13,49;1111,3;2
250791;Cubells;39,17;9,1;2
430516;Cunit;9,74;1265,5;1
170600;Darnius;34,93;16,0;7
170617;Das;14,58;15,6;5
439018;Deltebre;107,44;107,1;1
080752;Dosrius;40,73;129,7;3
430537;Duesaigües;13,58;17,5;1
170622;Escala, l';16,31;638,7;4
080765;Esparreguera;27,40;804,6;4
170638;Espinelves;17,43;11,8;1
250812;Espluga Calba, l';21,53;16,6;1
430542;Espluga de Francolí, l';56,97;65,7;4
080771;Esplugues de Llobregat;4,60;10077,2;1
170643;Espolla;43,55;9,8;1
170656;Esponellà;16,06;27,0;9
250827;Espot;97,30;3,6;4
080787;Espunyola, l';35,46;7,3;6
082541;Esquirol, l';61,80;34,6;4
250886;Estamariu;21,16;5,6;1
080790;Estany, l';10,25;38,3;2
250851;Estaràs;20,99;7,6;6
250864;Esterri d'Àneu;8,49;89,1;1
250870;Esterri de Cardós;16,55;4,2;4
430555;Falset;31,62;88,8;1
170059;Far d'Empordà, el;9,00;64,0;2
250899;Farrera;61,87;2,0;6
430568;Fatarella, la;56,52;17,1;2
430574;Febró, la;16,08;2,6;1
081347;Figaró-Montmany;14,99;74,0;1
080804;Fígols;29,31;1,4;1
259084;Fígols i Alinyà;101,80;2,5;5
430580;Figuera, la;18,69;5,6;1
170669;Figueres;19,30;2403,2;3
430593;Figuerola del Camp;22,72;13,9;1
170675;Flaçà;6,53;165,5;1
430607;Flix;116,90;29,9;3
250925;Floresta, la;5,46;28,2;1
080826;Fogars de la Selva;32,12;45,7;1
080811;Fogars de Montclús;39,72;11,7;6
170681;Foixà;18,80;16,2;5
080832;Folgueroles;10,47;217,4;1
250931;Fondarella;5,43;145,9;1
080847;Fonollosa;51,67;27,9;4
170694;Fontanals de Cerdanya;28,65;15,9;7
170708;Fontanilles;9,28;14,9;2
170715;Fontcoberta;17,28;85,3;5
080850;Font-rubí;37,42;36,2;16
250946;Foradada;28,55;6,1;6
179026;Forallac;50,63;33,8;8
430614;Forès;16,03;2,6;1
170736;Fornells de la Selva;11,86;223,4;6
170741;Fortià;10,76;68,0;1
080863;Franqueses del Vallès, les;29,14;678,4;5
430629;Freginals;17,59;21,0;1
250962;Fuliola, la;11,05;110,1;2
250978;Fulleda;16,18;5,2;1
080902;Gaià;39,48;4,2;2
430635;Galera, la;27,47;26,2;1
080879;Gallifa;16,33;10,4;1
430640;Gandesa;71,15;42,3;1
430653;Garcia;52,37;10,0;1
430666;Garidells, els;3,07;65,5;1
080885;Garriga, la;18,80;863,1;1
170754;Garrigàs;19,89;22,1;5
170767;Garrigoles;9,40;18,6;2
170773;Garriguella;21,01;40,0;1
080898;Gavà;30,75;1518,9;1
250984;Gavet de la Conca;90,90;3,0;12
080919;Gelida;26,69;276,2;8
170789;Ger;33,38;12,9;8
259123;Gimenells i el Pla de la Font;55,84;19,8;3
430672;Ginestar;15,84;48,1;1
170792;Girona;39,12;2563,0;13
080924;Gironella;6,78;713,0;5
080930;Gisclareny;36,47;0,7;1
430688;Godall;33,62;17,6;1
250997;Golmés;16,62;112,2;1
170806;Gombrèn;43,26;4,3;4
251001;Gósol;56,29;3,7;2
080945;Granada, la;6,52;326,7;1
251018;Granadella, la;88,70;8,2;1
080958;Granera;23,73;3,4;1
251023;Granja d'Escarp, la;38,51;24,8;1
080961;Granollers;14,87;4100,9;1
251039;Granyanella;24,35;5,8;5
251057;Granyena de les Garrigues;20,47;7,0;1
251044;Granyena de Segarra;16,30;9,0;1
430691;Gratallops;13,52;16,7;1
080977;Gualba;23,29;63,6;8
170813;Gualta;9,02;43,5;1
080996;Guardiola de Berguedà;61,73;14,4;2
430705;Guiamets, els;12,14;22,2;1
170828;Guils de Cerdanya;22,02;24,0;4
251095;Guimerà;25,76;10,5;1
259031;Guingueta d'Àneu, la;108,42;2,8;14
251109;Guissona;18,10;388,6;2
251116;Guixers;66,44;2,1;7
081000;Gurb;51,57;51,5;4
430712;Horta de Sant Joan;118,99;9,6;2
081017;Hospitalet de Llobregat, l';12,40;21053,9;1
081629;Hostalets de Pierola, els;33,49;87,5;10
170834;Hostalric;3,39;1220,9;1
081022;Igualada;8,11;4875,5;1
251155;Isona i Conca Dellà;139,37;7,4;14
170849;Isòvol;10,81;25,7;3
251137;Ivars d'Urgell;24,32;64,0;4
251121;Ivars de Noguera;27,14;12,4;1
251142;Ivorra;15,36;6,8;1
170852;Jafre;6,64;58,7;1
170865;Jonquera, la;56,93;56,8;5
081038;Jorba;30,90;27,2;2
259101;Josa i Tuixén;68,16;1,7;2
170871;Juià;8,36;40,1;4
251180;Juncosa;76,49;5,1;1
251193;Juneda;47,33;72,0;1
251214;Les;23,45;40,7;1
251229;Linyola;28,66;92,8;1
081043;Llacuna, la;52,23;16,5;3
170887;Lladó;13,50;58,3;4
251235;Lladorre;146,98;1,5;8
251240;Lladurs;128,03;1,4;7
081056;Llagosta, la;3,03;4411,6;1
170890;Llagostera;76,38;108,6;18
170904;Llambilles;14,58;47,5;9
170911;Llanars;24,73;20,8;6
170926;Llançà;27,98;174,0;3
251253;Llardecans;66,04;7,0;1
251266;Llavorsí;68,51;5,1;7
251207;Lleida;212,30;649,4;8
170932;Llers;21,28;58,2;4
251272;Lles de Cerdanya;102,79;2,5;5
081075;Lliçà d'Amunt;22,33;676,7;3
081081;Lliçà de Vall;10,83;598,3;16
251288;Llimiana;41,68;3,4;3
081069;Llinars del Vallès;27,63;356,1;7
170947;Llívia;12,93;110,4;3
430727;Lloar, el;6,64;17,8;1
251291;Llobera;39,23;5,0;3
430733;Llorac;23,33;4,3;4
430748;Llorenç del Penedès;4,61;504,8;2
170950;Lloret de Mar;48,71;766,8;8
170963;Llosses, les;114,02;1,9;8
081094;Lluçà;52,98;5,2;2
171024;Maçanet de Cabrenys;67,91;10,0;8
171030;Maçanet de la Selva;45,58;151,8;16
170979;Madremanya;13,72;20,6;4
170985;Maià de Montcal;17,29;23,9;10
251333;Maials;57,08;16,3;1
251305;Maldà;31,36;7,2;1
081108;Malgrat de Mar;8,82;2090,6;1
081115;Malla;11,01;24,6;1
081120;Manlleu;17,23;1172,0;1
081136;Manresa;41,65;1830,7;17
430764;Marçà;16,06;37,3;3
430751;Margalef;34,66;2,7;1
082423;Marganell;13,53;19,1;5
081141;Martorell;12,76;2182,6;4
081154;Martorelles;3,61;1328,0;1
430770;Mas de Barberans;78,80;7,3;1
171002;Masarac;12,55;21,7;3
430786;Masdenverge;14,61;73,0;1
081167;Masies de Roda, les;16,41;42,9;5
081173;Masies de Voltregà, les;22,35;139,8;12
430799;Masllorenç;6,55;76,0;3
081189;Masnou, el;3,39;6885,0;1
430803;Masó, la;3,57;77,3;1
430810;Maspujols;3,66;218,3;2
081192;Masquefa;17,06;506,5;6
430825;Masroig, el;15,51;32,1;1
251312;Massalcoreig;14,14;41,4;2
171019;Massanes;26,07;28,0;7
251327;Massoteres;26,11;8,9;3
081206;Matadepera;25,36;366,4;1
081213;Mataró;22,53;5636,4;1
081228;Mediona;47,55;49,0;9
251348;Menàrguens;20,25;39,6;1
170998;Meranges;37,34;2,6;2
171058;Mieres;26,29;11,9;5
430831;Milà, el;4,13;44,3;1
251351;Miralcamp;14,87;90,6;1
430846;Miravet;32,33;21,8;1
081385;Moià;75,31;82,2;1
430859;Molar, el;22,81;12,3;1
081234;Molins de Rei;15,94;1611,5;4
251370;Mollerussa;7,08;2081,9;1
171061;Mollet de Peralada;6,04;31,5;3
081249;Mollet del Vallès;10,77;4747,7;2
171077;Molló;43,09;7,6;9
251364;Molsosa, la;26,89;4,1;3
081287;Monistrol de Calders;21,97;30,8;1
081271;Monistrol de Montserrat;11,77;251,1;5
171096;Montagut i Oix;93,70;9,6;14
430862;Montblanc;91,07;81,1;6
430884;Montbrió del Camp;10,70;264,3;1
081252;Montcada i Reixac;23,47;1516,8;5
081304;Montclar;21,89;5,9;3
251399;Montellà i Martinet;54,95;10,1;5
081311;Montesquiu;4,94;196,0;2
251403;Montferrer i Castellbò;176,66;6,1;27
430897;Montferri;19,15;20,0;2
251386;Montgai;28,94;21,9;2
081265;Montgat;2,91;4061,5;1
081326;Montmajor;76,49;6,1;6
081332;Montmaneu;13,62;11,3;2
430901;Montmell, el;72,80;19,7;8
081350;Montmeló;4,00;2196,0;1
251425;Montoliu de Lleida;7,34;63,9;1
251410;Montoliu de Segarra;29,47;6,5;5
251431;Montornès de Segarra;12,32;8,0;2
081363;Montornès del Vallès;10,23;1589,7;2
430918;Mont-ral;34,72;4,8;6
171100;Mont-ras;12,31;137,4;5
430923;Mont-roig del Camp;63,32;186,5;3
081379;Montseny;26,77;12,0;1
430939;Móra d'Ebre;45,12;125,0;1
430944;Móra la Nova;15,93;192,8;1
430957;Morell, el;5,94;614,3;1
430960;Morera de Montsant, la;52,88;3,0;2
081290;Muntanyola;40,30;15,4;3
081398;Mura;47,79;4,7;1
251459;Nalec;9,25;10,1;1
250254;Naut Aran;255,75;7,0;7
081402;Navarcles;5,52;1080,8;4
081419;Navàs;80,62;74,7;7
171117;Navata;18,48;71,1;3
251462;Navès;145,27;2,0;9
081424;Nou de Berguedà, la;25,01;6,4;1
430976;Nou de Gaià, la;4,32;131,9;1
430982;Nulles;10,61;45,0;3
251484;Odèn;114,38;2,3;9
081430;Òdena;52,66;68,5;10
171122;Ogassa;45,22;5,0;8
081458;Olèrdola;30,15;119,8;8
081461;Olesa de Bonesvalls;30,79;58,0;7
081477;Olesa de Montserrat;16,63;1429,9;1
251497;Oliana;32,37;55,2;3
251500;Oliola;86,28;2,3;8
251517;Olius;54,84;17,5;4
081483;Olivella;38,75;96,2;2
081496;Olost;29,37;40,5;2
171143;Olot;29,03;1187,9;3
251522;Oluges, les;18,95;9,1;3
081445;Olvan;35,58;23,5;1
251538;Omellons, els;11,06;19,2;1
251543;Omells de na Gaia, els;13,48;9,9;1
171156;Ordis;8,55;44,7;2
251556;Organyà;12,53;63,2;1
081509;Orís;27,17;11,4;5
081516;Oristà;68,49;7,8;3
081521;Orpí;15,23;8,9;4
081537;Òrrius;5,66;129,0;1
251569;Os de Balaguer;135,96;7,4;4
171169;Osor;52,07;8,0;4
251575;Ossó de Sió;26,29;7,8;4
081542;Pacs del Penedès;6,27;144,8;1
081555;Palafolls;16,56;558,9;5
171175;Palafrugell;26,88;850,5;9
171181;Palamós;13,98;1280,3;7
251581;Palau d'Anglesola, el;12,27;176,3;1
171194;Palau de Santa Eulàlia;8,44;11,3;2
171215;Palau-sator;12,39;23,8;4
171208;Palau-saverdera;16,45;87,5;4
081568;Palau-solità i Plegamans;14,93;980,3;12
431009;Pallaresos, els;5,13;923,8;4
081574;Pallejà;8,30;1383,9;3
430995;Palma d'Ebre, la;37,92;9,3;1
089058;Palma de Cervelló, la;5,46;546,2;4
171236;Palol de Revardit;17,98;26,0;3
171241;Pals;25,83;95,3;10
081580;Papiol, el;8,95;458,4;1
171254;Pardines;31,05;5,2;6
081593;Parets del Vallès;9,12;2087,8;11
171267;Parlavà;6,18;63,8;2
431016;Passanant i Belltall;27,35;5,5;6
171289;Pau;10,70;51,1;3
431021;Paüls;43,83;12,8;1
171292;Pedret i Marzà;8,65;22,5;2
251641;Penelles;25,51;18,1;6
171306;Pera, la;11,54;38,7;4
081607;Perafita;19,59;21,0;1
431037;Perafort;9,54;132,6;2
171328;Peralada;43,61;42,8;3
251654;Peramola;56,17;6,3;5
431042;Perelló, el;100,67;28,4;1
081614;Piera;57,20;268,6;21
431055;Piles, les;22,39;9,4;4
081635;Pineda de Mar;10,74;2482,2;4
431068;Pinell de Brai, el;56,99;17,5;1
251667;Pinell de Solsonès;91,11;2,2;5
251673;Pinós;104,32;2,9;5
431074;Pira;8,01;62,8;1
431080;Pla de Santa Maria, el;34,99;65,9;1
081640;Pla del Penedès, el;9,57;131,6;7
171334;Planes d'Hostoles, les;37,50;44,3;8
171349;Planoles;18,75;16,2;8
259118;Plans de Sió, els;55,89;9,1;11
251689;Poal, el;8,88;70,5;1
251692;Pobla de Cérvoles, la;61,92;3,1;1
081653;Pobla de Claramunt, la;18,54;117,4;7
081666;Pobla de Lillet, la;51,45;21,4;1
431093;Pobla de Mafumet, la;6,21;626,9;1
431107;Pobla de Massaluca, la;43,40;7,6;1
431114;Pobla de Montornès, la;12,29;230,1;5
251713;Pobla de Segur, la;32,83;89,5;4
431129;Poboleda;13,95;24,0;1
081672;Polinyà;8,79;954,4;2
431135;Pont d'Armentera, el;21,67;23,6;1
250306;Pont de Bar, el;42,62;4,0;8
171352;Pont de Molins;8,66;61,2;1
251734;Pont de Suert, el;148,14;15,0;25
081825;Pont de Vilomara i Rocafort, el;27,41;138,7;2
431418;Pontils;67,56;1,7;7
081688;Pontons;25,94;17,7;11
171365;Pontós;13,66;18,1;2
251728;Ponts;30,52;85,3;4
171371;Porqueres;33,52;137,1;6
431140;Porrera;28,83;15,3;1
171404;Port de la Selva, el;41,62;23,6;3
171387;Portbou;9,22;116,8;2
251749;Portella, la;12,31;57,1;1
431153;Pradell de la Teixeta;21,83;7,3;3
431166;Prades;32,58;18,1;1
431172;Prat de Comte;26,43;6,8;1
081691;Prat de Llobregat, el;31,41;2041,8;1
431188;Pratdip;36,27;19,6;3
081712;Prats de Lluçanès;13,78;184,1;1
081705;Prats de Rei, els;26,06;20,9;4
251752;Prats i Sansor;6,57;35,2;4
251765;Preixana;21,52;17,9;1
251771;Preixens;28,67;14,9;3
082303;Premià de Dalt;6,57;1587,4;11
081727;Premià de Mar;2,11;13303,8;1
171390;Preses, les;9,39;187,8;7
251790;Prullans;21,21;10,6;10
171411;Puigcerdà;18,92;474,7;9
081748;Puigdàlber;0,40;1295,0;3
251804;Puiggròs;9,90;27,5;1
431191;Puigpelat;9,48;121,4;7
081751;Puig-reig;45,75;89,5;7
251811;Puigverd d'Agramunt;17,00;13,6;1
251826;Puigverd de Lleida;12,51;109,0;1
081764;Pujalt;31,43;6,6;5
081770;Quar, la;38,25;1,6;1
171426;Quart;38,09;95,6;6
170433;Queralbs;93,47;2,0;7
431205;Querol;72,26;7,2;3
171432;Rabós;45,10;4,0;2
081786;Rajadell;45,53;11,8;5
431362;Ràpita, la;53,72;272,0;2
431212;Rasquera;51,31;15,3;1
171447;Regencós;6,27;44,0;1
081799;Rellinars;17,79;42,0;2
431227;Renau;8,22;18,6;1
431233;Reus;52,82;1959,1;6
251832;Rialp;63,30;10,5;7
431248;Riba, la;7,99;72,1;2
431251;Riba-roja d'Ebre;99,14;11,2;1
259059;Ribera d'Ondara;54,47;7,8;13
251850;Ribera d'Urgellet;106,96;8,6;16
171450;Ribes de Freser;41,87;42,2;6
171463;Riells i Viabrea;26,98;148,3;11
431264;Riera de Gaià, la;8,76;194,2;5
251863;Riner;47,10;5,5;5
171479;Ripoll;73,71;144,2;12
081803;Ripollet;4,33;8856,1;1
259139;Riu de Cerdanya;12,34;7,6;1
171485;Riudarenes;47,60;45,8;8
171498;Riudaura;23,60;19,6;5
431270;Riudecanyes;17,10;66,1;3
431286;Riudecols;19,46;61,0;4
171501;Riudellots de la Selva;13,12;156,9;12
431299;Riudoms;32,43;202,4;1
171518;Riumors;6,54;40,2;1
081810;Roca del Vallès, la;36,90;289,1;3
431303;Rocafort de Queralt;8,47;30,7;1
431310;Roda de Berà;16,50;391,6;6
081831;Roda de Ter;2,23;2778,9;3
431325;Rodonyà;8,49;56,5;1
431331;Roquetes;136,92;58,1;2
171523;Roses;45,91;420,8;10
251898;Rosselló;9,92;315,5;6
431346;Rourell, el;2,32;165,5;1
081846;Rubí;32,30;2366,0;1
081859;Rubió;48,00;4,8;3
171539;Rupià;5,29;50,9;3
089019;Rupit i Pruit;47,81;5,8;2
081878;Sabadell;37,79;5602,9;5
081884;Sagàs;44,60;3,6;2
251902;Salàs de Pallars;20,27;16,0;2
081901;Saldes;66,40;4,0;1
171544;Sales de Llierca;35,82;4,2;4
081918;Sallent;65,22;101,8;9
431359;Salomó;12,21;46,2;1
439057;Salou;15,13;1769,7;1
171557;Salt;6,64;4611,8;1
251919;Sanaüja;32,99;11,9;1
081944;Sant Adrià de Besòs;3,82;9599,2;1
081957;Sant Agustí de Lluçanès;13,22;6,6;1
081960;Sant Andreu de la Barca;5,50;4969,5;1
081976;Sant Andreu de Llavaneres;11,83;919,4;1
171576;Sant Andreu Salou;5,96;26,2;4
171833;Sant Aniol de Finestres;47,73;7,4;3
081982;Sant Antoni de Vilamajor;13,70;444,9;12
081995;Sant Bartomeu del Grau;34,40;24,4;1
082009;Sant Boi de Llobregat;21,47;3861,4;1
082016;Sant Boi de Lluçanès;19,53;27,2;4
082037;Sant Cebrià de Vallalta;15,68;213,3;7
082021;Sant Celoni;65,23;272,2;7
082042;Sant Climent de Llobregat;10,81;379,9;1
171582;Sant Climent Sescebes;24,37;26,1;4
