﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Sabadell
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=mun:081878
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
56 Serveis de menjar i begudes;494;480;486;480;471;476;467;476;478;489;489;481;446;451
58 Edició;12;14;14;14;15;13;13;12;11;11;11;10;10;11
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";10;12;11;11;10;10;10;9;13;11;10;10;11;11
60 Activitats d'emissió i programació de ràdio i televisió;3;4;4;4;4;4;4;4;4;4;4;4;4;4
61 Telecomunicacions;9;10;8;8;8;9;8;8;10;11;9;7;8;10
62 Serveis de tecnologies de la informació;70;72;68;70;66;67;65;64;62;64;68;68;67;65
63 Serveis d'informació;13;12;13;14;16;15;14;14;14;14;14;13;12;12
64 Mediació financera, excepte assegurances i fons de pensions;16;14;14;15;14;15;17;15;17;18;18;17;18;18
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;5;5;6;5;5;5;5;6;5;5;5;5;5;5
66 Activitats auxiliars de la mediació financera i d'assegurances;53;54;49;53;51;49;50;48;48;48;47;44;43;43
68 Activitats immobiliàries;212;211;208;206;208;203;210;206;206;208;210;212;216;207
69 Activitats jurídiques i de comptabilitat;207;203;204;203;204;203;206;208;204;206;208;208;209;204
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";46;45;45;44;44;47;44;44;43;44;46;48;48;46
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";77;79;79;77;76;76;78;82;84;84;82;83;80;82
72 Recerca i desenvolupament;10;11;10;11;11;9;9;9;9;10;9;8;9;7
73 Publicitat i estudis de mercat;34;32;28;30;31;30;31;28;31;28;27;25;25;25
74 Altres activitats professionals, científiques i tècniques;28;28;29;28;29;26;26;25;26;24;24;29;28;30
75 Activitats veterinàries;19;19;21;20;20;19;19;19;20;19;19;19;19;18
77 Activitats de lloguer;20;21;21;21;19;20;22;22;24;24;23;26;26;27
78 Activitats relacionades amb l'ocupació;9;9;8;9;9;9;9;9;10;11;12;13;13;13
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;21;21;22;24;22;25;22;22;22;21;20;20;20;20
80 Activitats de seguretat i investigació;8;8;8;6;8;8;9;7;6;8;7;5;7;6
81 Serveis a edificis i activitats de jardineria;82;82;82;82;83;84;83;82;81;80;84;86;85;87
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;66;59;60;64;64;64;65;64;66;63;61;61;56;58
84 Administració pública, Defensa i Seguretat Social obligatòria;11;12;10;14;15;14;14;14;14;13;13;13;13;13
85 Educació;191;184;173;177;194;195;178;176;190;189;175;171;190;191
86 Activitats sanitàries;175;176;178;179;176;177;176;177;175;178;176;176;180;180
87 Activitats de serveis socials amb allotjament;25;25;25;25;25;25;24;24;24;24;24;24;21;21
88 Activitats de serveis socials sense allotjament;23;24;24;24;23;23;24;24;24;24;22;23;23;23
90 Activitats de creació, artístiques i d'espectacles;22;24;22;18;18;14;14;15;13;14;18;15;15;15
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;3;3;3;3;3;1;2;3;3;3;3;5;4;5
92 Activitats relacionades amb els jocs d'atzar i les apostes;15;14;14;14;15;15;15;15;15;15;15;15;14;14
93 Activitats esportives, recreatives i d'entreteniment;87;83;80;78;78;75;70;69;71;72;69;71;65;65
94 Activitats associatives;74;72;74;74;71;69;68;70;70;71;69;67;67;64
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;24;26;25;25;25;27;24;26;25;22;22;22;24;23
96 Altres activitats de serveis personals;262;264;264;257;260;266;257;265;264;264;251;259;256;250
97 Activitats de les llars que donen ocupació a personal domèstic;9;9;9;9;9;9;9;9;9;9;9;9;9;9
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5224;5228;5177;5165;5170;5184;5111;5169;5192;5200;5131;5162;5101;5086

