﻿Estimacions de població ETCA i de població estacional ETCA
Municipis. 2013
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun&t=201300&lang=en
Codi;Nom;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
251370;Mollerussa;929;-1327;-398;14959;14561;97,3
081249;Mollet del Vallès;3480;-6414;-2934;51954;49020;94,4
430862;Montblanc;1066;-523;543;7409;7952;107,3
081252;Montcada i Reixac;4183;-4356;-173;34863;34690;99,5
081265;Montgat;645;-1636;-991;11055;10064;91,0
081350;Montmeló;1095;-1136;-41;8860;8819;99,5
081363;Montornès del Vallès;1648;-1820;-172;16150;15978;98,9
430923;Mont-roig del Camp;4078;-1286;2792;12906;15698;121,6
430939;Móra d'Ebre;624;-496;128;5608;5736;102,3
081402;Navarcles;112;-649;-537;5973;5436;91,0
081419;Navàs;192;-576;-384;6146;5762;93,8
081477;Olesa de Montserrat;625;-2511;-1886;23742;21856;92,1
171143;Olot;1973;-2319;-346;33981;33635;99,0
081555;Palafolls;849;-1068;-219;9081;8862;97,6
171175;Palafrugell;5755;-1669;4086;22942;27028;117,8
171181;Palamós;4122;-1165;2957;17830;20787;116,6
081568;Palau-solità i Plegamans;3003;-1745;1258;14454;15712;108,7
081574;Pallejà;893;-1659;-766;11208;10442;93,2
171241;Pals;2802;-253;2549;2740;5289;193,0
081593;Parets del Vallès;2968;-2303;665;18580;19245;103,6
081614;Piera;1403;-1615;-212;15057;14845;98,6
081635;Pineda de Mar;5021;-2340;2681;26157;28838;110,2
081672;Polinyà;1747;-847;900;8158;9058;111,0
251734;Pont de Suert, el;581;-262;319;2441;2760;113,1
081691;Prat de Llobregat, el;10892;-7069;3823;63419;67242;106,0
082303;Premià de Dalt;880;-1589;-709;10319;9610;93,1
081727;Premià de Mar;1436;-3860;-2424;28136;25712;91,4
171411;Puigcerdà;2537;-536;2001;8910;10911;122,5
431362;Ràpita, la;1915;-1161;754;15245;15999;104,9
431233;Reus;6826;-9590;-2764;106790;104026;97,4
171479;Ripoll;1553;-848;705;10798;11503;106,5
081803;Ripollet;1452;-4727;-3275;37234;33959;91,2
431299;Riudoms;742;-852;-110;6472;6362;98,3
081810;Roca del Vallès, la;1423;-1390;33;10396;10429;100,3
431310;Roda de Berà;4730;-658;4072;6394;10466;163,7
081831;Roda de Ter;291;-812;-521;6133;5612;91,5
431331;Roquetes;997;-1211;-214;8297;8083;97,4
171523;Roses;5241;-1013;4228;19891;24119;121,3
081846;Rubí;3607;-7546;-3939;74468;70529;94,7
081878;Sabadell;9136;-20643;-11507;207649;196142;94,5
081918;Sallent;944;-607;337;6809;7146;104,9
439057;Salou;28573;-2617;25956;26752;52708;197,0
171557;Salt;1845;-3809;-1964;30247;28283;93,5
081944;Sant Adrià de Besòs;2691;-4669;-1978;34822;32844;94,3
081960;Sant Andreu de la Barca;2673;-3156;-483;27329;26846;98,2
081976;Sant Andreu de Llavaneres;1146;-1507;-361;10558;10197;96,6
081982;Sant Antoni de Vilamajor;495;-823;-328;5717;5389;94,3
082009;Sant Boi de Llobregat;5223;-9896;-4673;83408;78735;94,4
082021;Sant Celoni;1193;-1596;-403;17286;16883;97,7
082055;Sant Cugat del Vallès;13861;-12533;1328;86108;87436;101,5
082080;Sant Esteve Sesrovires;1981;-921;1060;7546;8606;114,0
082107;Sant Feliu de Codines;263;-674;-411;6025;5614;93,2
171609;Sant Feliu de Guíxols;3374;-1589;1785;21945;23730;108,1
082114;Sant Feliu de Llobregat;2058;-6242;-4184;43769;39585;90,4
082093;Sant Fost de Campsentelles;654;-1235;-581;8539;7958;93,2
082135;Sant Fruitós de Bages;1876;-1016;860;8283;9143;110,4
171642;Sant Hilari Sacalm;420;-404;16;5742;5758;100,3
082188;Sant Joan de Vilatorrada;1059;-1432;-373;10793;10420;96,5
082172;Sant Joan Despí;3854;-5319;-1465;32812;31347;95,5
082212;Sant Just Desvern;3112;-2795;317;16859;17176;101,9
082310;Sant Pere de Ribes;1631;-3465;-1834;28730;26896;93,6
082359;Sant Pol de Mar;1565;-778;787;5066;5853;115,5
082384;Sant Quirze del Vallès;1693;-3301;-1608;19408;17800;91,7
082401;Sant Sadurní d'Anoia;1284;-1042;242;12603;12845;101,9
082628;Sant Vicenç de Castellet;372;-833;-461;9385;8924;95,1
082649;Sant Vicenç de Montalt;858;-873;-15;5951;5936;99,7
082634;Sant Vicenç dels Horts;1218;-3197;-1979;28181;26202;93,0
082444;Santa Coloma de Cervelló;758;-1330;-572;8060;7488;92,9
171805;Santa Coloma de Farners;946;-1095;-149;12601;12452;98,8
082457;Santa Coloma de Gramenet;2545;-16349;-13804;120029;106225;88,5
171812;Santa Cristina d'Aro;1415;-683;732;5128;5860;114,3
082482;Santa Eulàlia de Ronçana;666;-952;-286;7042;6756;95,9
082508;Santa Margarida de Montbui;98;-1414;-1316;9690;8374;86,4
082515;Santa Margarida i els Monjos;732;-677;55;7288;7343;100,8
082592;Santa Maria de Palautordera;617;-1066;-449;9195;8746;95,1
082606;Santa Perpètua de Mogoda;4084;-3074;1010;25473;26483;104,0
082613;Santa Susanna;5532;-501;5031;3325;8356;251,3
081923;Santpedor;977;-895;82;7346;7428;101,1
431457;Selva del Camp, la;913;-522;391;5614;6005;107,0
430445;Sénia, la;147;-533;-386;5987;5601;93,6
082671;Sentmenat;834;-915;-81;8655;8574;99,1
252038;Seu d'Urgell, la;1456;-848;608;12468;13076;104,9
171931;Sils;685;-643;42;5685;5727;100,7
082704;Sitges;5938;-3231;2707;29140;31847;109,3
252075;Solsona;991;-504;487;9188;9675;105,3
252094;Sort;896;-237;659;2274;2933;129,0
082747;Súria;208;-470;-262;6121;5859;95,7
082785;Taradell;813;-774;39;6231;6270;100,6
431482;Tarragona;21871;-10495;11376;133545;144921;108,5
252173;Tàrrega;907;-1281;-374;16670;16296;97,8
082819;Teià;605;-1024;-419;6144;5725;93,2
082798;Terrassa;3561;-18510;-14949;215055;200106;93,0
082824;Tiana;458;-1450;-992;8221;7229;87,9
082830;Tona;525;-875;-350;8085;7735;95,7
082845;Tordera;1888;-1508;380;16363;16743;102,3
082858;Torelló;669;-1340;-671;13908;13237;95,2
431536;Torredembarra;6769;-1706;5063;15354;20417;133,0
082896;Torrelles de Llobregat;283;-864;-581;5776;5195;89,9
171997;Torroella de Montgrí;6398;-750;5648;11472;17120;149,2
431554;Tortosa;3811;-3053;758;33992;34750;102,2
172023;Tossa de Mar;4997;-375;4622;5910;10532;178,2
252347;Tremp;1046;-570;476;6288;6764;107,6
431567;Ulldecona;365;-519;-154;7240;7086;97,9
082917;Vacarisses;1051;-1009;42;6260;6302;100,7
082956;Vallirana;1106;-1737;-631;14625;13994;95,7
431613;Valls;2326;-2050;276;24649;24925;101,1
431628;Vandellòs i l'Hospitalet de l'Infant;2124;-618;1506;5992;7498;125,1
431634;Vendrell, el;10263;-3735;6528;36747;43275;117,8
082981;Vic;6190;-3160;3030;41647;44677;107,3
172137;Vidreres;845;-802;43;7748;7791;100,6
252430;Vielha e Mijaran;2112;-451;1661;5508;7169;130,2
083015;Viladecans;3465;-8621;-5156;65444;60288;92,1
083008;Viladecavalls;852;-1188;-336;7397;7061;95,5
172214;Vilafant;315;-1118;-803;5502;4699;85,4
083054;Vilafranca del Penedès;2929;-4025;-1096;38929;37833;97,2
083020;Vilanova del Camí;94;-1661;-1567;12533;10966;87,5
089024;Vilanova del Vallès;509;-694;-185;5152;4967;96,4
083073;Vilanova i la Geltrú;4229;-5897;-1668;66275;64607;97,5
431711;Vila-seca;7069;-2359;4710;21689;26399;121,7
082140;Vilassar de Dalt;890;-1067;-177;8879;8702;98,0
082191;Vilassar de Mar;2109;-2725;-616;20030;19414;96,9

