﻿Population. By marital status, nationality, sex and five-year age group
Catalonia. 2021
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
From 65 to 69 years;1007;1077;2084;6196;4689;10885;187;1180;1367;767;1068;1835;2210;3538;5748;10367;11552;21919
From 70 to 74 years;467;611;1078;3670;2875;6545;172;1246;1418;460;706;1166;1543;2500;4043;6312;7938;14250
From 75 to 79 years;222;318;540;2093;1558;3651;154;1024;1178;240;354;594;918;1368;2286;3627;4622;8249
From 80 to 84 years;89;169;258;1218;834;2052;157;917;1074;116;179;295;523;897;1420;2103;2996;5099
85 years and over;51;117;168;663;393;1056;163;836;999;54;77;131;251;550;801;1182;1973;3155
Total;1780331;1594443;3374774;1495827;1485882;2981709;74257;380230;454487;244855;299324;544179;219553;175194;394747;3814823;3935073;7749896
Less than 15 years;588681;554298;1142979;7;9;16;1;1;2;6;5;11;0;2;2;588695;554315;1143010
From 15 to 19 years;201453;187910;389363;98;345;443;10;9;19;204;60;264;9736;7161;16897;211501;195485;406986
From 20 to 24 years;186244;170786;357030;2290;8092;10382;51;59;110;315;315;630;18038;12917;30955;206938;192169;399107
From 25 to 29 years;179521;161985;341506;14852;31304;46156;68;116;184;975;1936;2911;24936;17339;42275;220352;212680;433032
From 30 to 34 years;142197;123460;265657;50214;78254;128468;77;298;375;4170;7576;11746;39406;24790;64196;236064;234378;470442
From 35 to 39 years;123030;100992;224022;102542;125887;228429;213;784;997;12127;18559;30686;32827;21892;54719;270739;268114;538853
From 40 to 44 years;117676;91339;209015;161300;171157;332457;530;2036;2566;27635;37264;64899;27374;19935;47309;334515;321731;656246
From 45 to 49 years;86913;65068;151981;185537;182934;368471;1028;3931;4959;40827;50455;91282;21353;17503;38856;335658;319891;655549
From 50 to 54 years;55107;41367;96474;177840;174149;351989;1994;7909;9903;44100;50833;94933;16885;15047;31932;295926;289305;585231
From 55 to 59 years;34979;28395;63374;168130;166583;334713;3223;13852;17075;39655;43587;83242;12512;13386;25898;258499;265803;524302
From 60 to 64 years;24611;21382;45993;156879;153274;310153;4986;22381;27367;30139;35364;65503;5061;7470;12531;221676;239871;461547
From 65 to 69 years;14925;14231;29156;138953;131393;270346;6301;31855;38156;19905;24022;43927;4058;6008;10066;184142;207509;391651
From 70 to 74 years;10432;10637;21069;126011;114267;240278;8659;46750;55409;13041;15730;28771;3062;4495;7557;161205;191879;353084
From 75 to 79 years;7023;7776;14799;97039;79404;176443;10332;58697;69029;7002;8191;15193;2049;2920;4969;123445;156988;280433
From 80 to 84 years;3857;5203;9060;62844;42954;105798;11821;65278;77099;3120;3447;6567;1263;2133;3396;82905;119015;201920
85 years and over;3682;9614;13296;51291;25876;77167;24963;126274;151237;1634;1980;3614;993;2196;3189;82563;165940;248503

