﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081249
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 50 a 54 anys;60;45;105;276;276;552;0;12;12;60;60;120;15;9;24;408;402;810
De 55 a 59 anys;66;33;102;393;438;831;3;30;33;81;93;174;15;15;30;561;609;1170
De 60 a 64 anys;60;30;93;525;588;1110;18;75;93;78;105;186;6;3;9;687;801;1491
De 65 a 69 anys;33;27;60;648;609;1254;27;150;174;66;72;138;0;0;3;774;858;1632
De 70 a 74 anys;36;12;48;576;525;1098;39;249;288;24;45;72;3;3;3;678;834;1512
De 75 a 79 anys;18;6;24;537;399;939;42;258;300;27;27;54;3;3;6;627;696;1323
De 80 a 84 anys;15;12;27;288;189;477;57;267;324;9;9;18;0;3;3;369;477;846
85 anys o més;9;6;15;180;84;261;105;402;507;9;6;15;0;3;3;300;501;798
Estranger;1638;1320;2958;1869;1887;3753;6;105;111;195;279;474;738;702;1437;4449;4290;8739
Menys de 15 anys;234;216;450;0;0;0;0;0;0;0;0;0;0;0;0;231;216;447
De 15 a 19 anys;165;135;300;0;3;3;0;0;0;0;3;0;33;27;60;198;165;363
De 20 a 24 anys;300;207;507;12;42;51;0;0;0;0;0;0;99;93;195;411;345;753
De 25 a 29 anys;237;186;423;78;153;228;0;0;0;0;9;9;159;111;270;477;459;936
De 30 a 34 anys;186;150;333;141;219;360;0;0;0;9;12;24;123;81;204;462;462;921
De 35 a 39 anys;144;120;267;246;330;579;0;6;3;21;42;66;105;69;177;519;570;1086
De 40 a 44 anys;144;114;258;366;312;681;0;6;6;36;66;99;60;60;120;603;558;1161
De 45 a 49 anys;87;81;171;318;261;579;0;6;6;36;51;87;63;69;129;504;471;975
De 50 a 54 anys;66;42;108;279;222;501;0;9;9;36;36;72;33;60;93;417;366;783
De 55 a 59 anys;45;27;72;198;165;363;3;18;18;30;33;66;18;39;57;291;282;576
De 60 a 64 anys;21;24;45;126;99;228;0;9;12;15;15;30;15;42;57;180;195;372
De 65 a 69 anys;9;6;15;60;36;99;0;3;6;3;3;3;12;21;33;84;72;156
De 70 a 74 anys;0;3;3;21;18;36;3;12;12;0;3;6;6;15;21;30;45;75
De 75 a 79 anys;0;3;6;12;12;24;0;12;9;3;3;6;3;9;15;21;39;60
De 80 a 84 anys;0;3;0;6;9;15;3;12;15;3;0;3;3;3;6;12;27;39
85 anys o més;0;0;0;3;3;6;3;9;15;0;0;0;0;3;3;6;18;24
Total;11433;10095;21528;10557;10476;21033;468;2355;2823;1548;2013;3561;1167;1014;2184;25176;25956;51129
Menys de 15 anys;3912;3606;7518;0;0;0;0;0;0;0;0;0;0;0;0;3912;3606;7518
De 15 a 19 anys;1461;1482;2943;0;3;0;0;0;0;0;0;3;33;30;63;1494;1515;3012
De 20 a 24 anys;1374;1221;2595;15;45;60;0;0;3;3;0;6;102;93;195;1491;1362;2853
De 25 a 29 anys;1113;978;2091;93;195;288;0;0;0;6;12;21;162;111;270;1374;1299;2673
De 30 a 34 anys;849;687;1533;270;429;693;0;3;3;18;33;51;216;138;351;1350;1281;2631
De 35 a 39 anys;711;558;1269;639;819;1455;0;6;6;75;123;198;192;135;324;1611;1638;3252
De 40 a 44 anys;705;582;1287;1155;1221;2376;3;9;12;177;258;432;135;120;255;2172;2193;4365
De 45 a 49 anys;507;393;900;1386;1479;2868;3;45;48;309;408;720;126;120;249;2334;2445;4782
De 50 a 54 anys;327;231;558;1545;1446;2991;12;66;81;318;399;720;81;93;174;2286;2235;4518
De 55 a 59 anys;195;123;318;1230;1164;2391;24;81;105;249;288;534;60;66;126;1758;1719;3480
De 60 a 64 anys;120;87;207;1053;1074;2127;42;147;189;168;222;390;21;48;69;1401;1581;2982
De 65 a 69 anys;57;51;108;1008;903;1908;39;213;252;99;123;222;12;24;39;1215;1314;2529
De 70 a 74 anys;54;30;84;798;735;1533;63;354;414;57;84;138;15;18;30;981;1218;2202
De 75 a 79 anys;21;18;39;696;546;1242;57;399;456;39;42;81;9;15;21;822;1017;1839
De 80 a 84 anys;18;21;42;405;273;681;78;414;489;12;15;27;3;6;9;519;726;1245
85 anys o més;9;27;39;273;147;417;156;618;771;12;6;21;0;3;3;450;804;1254

