﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:32
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 75 a 79 anys;0;3;0;3;3;3;0;3;3;0;0;3;0;6;6;3;9;12
De 80 a 84 anys;0;0;0;0;3;3;3;3;6;0;0;3;0;0;3;3;6;9
85 anys o més;0;0;3;3;0;3;0;6;6;0;0;0;0;3;0;3;9;9
Total;5616;4227;9840;5253;4971;10221;258;1110;1368;627;579;1206;531;288;816;12279;11175;23454
Menys de 15 anys;1881;1767;3645;0;0;0;0;0;0;0;0;0;0;0;0;1878;1767;3648
De 15 a 19 anys;666;570;1236;0;0;0;0;0;0;0;0;0;48;27;72;711;597;1311
De 20 a 24 anys;657;534;1191;12;45;57;0;0;0;0;3;0;69;27;96;738;606;1344
De 25 a 29 anys;585;408;993;54;168;222;0;0;0;3;3;6;63;27;90;705;609;1314
De 30 a 34 anys;396;261;660;198;351;549;0;0;0;18;12;30;87;33;120;696;663;1359
De 35 a 39 anys;318;183;498;396;480;876;0;6;6;39;48;87;75;24;96;825;741;1569
De 40 a 44 anys;336;141;477;654;642;1296;3;6;6;66;72;138;66;30;96;1122;891;2010
De 45 a 49 anys;237;105;342;729;636;1362;3;15;21;96;102;195;39;27;63;1101;885;1986
De 50 a 54 anys;153;69;225;720;558;1278;9;39;51;111;126;237;30;18;48;1026;813;1839
De 55 a 59 anys;120;66;186;615;531;1146;12;39;54;129;93;219;15;27;42;891;756;1650
De 60 a 64 anys;99;42;141;486;447;933;18;54;69;75;54;129;6;9;18;684;606;1293
De 65 a 69 anys;48;18;69;399;396;795;27;69;96;48;36;81;15;21;33;534;540;1077
De 70 a 74 anys;48;12;60;393;315;705;21;120;141;21;18;42;12;9;18;495;474;969
De 75 a 79 anys;30;12;45;240;192;432;27;174;204;18;6;27;0;6;9;318;393;711
De 80 a 84 anys;15;9;21;159;114;273;33;159;192;6;6;12;0;0;3;213;285;498
85 anys o més;27;24;51;207;93;300;105;426;531;3;0;0;0;3;6;336;549;885

