﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Rubí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081846&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 65 a 69 años;42;30;72;429;399;828;21;96;114;81;90;168;6;0;6;576;621;1194
De 70 a 74 años;21;21;42;333;282;615;15;120;135;42;45;87;3;3;3;414;465;882
De 75 a 79 años;12;12;24;216;168;384;24;111;135;21;18;36;0;0;3;273;306;579
De 80 a 84 años;6;9;15;123;75;198;27;144;171;3;9;15;3;0;3;165;237;402
85 años o más;6;18;24;132;60;189;42;255;300;3;3;6;6;3;3;186;339;522
Resto de España;903;708;1614;4773;4404;9177;393;2130;2523;630;711;1338;108;66;174;6804;8019;14826
Menos de 15 años;105;84;189;0;0;0;0;0;0;0;0;0;0;0;0;102;81;186
De 15 a 19 años;42;33;72;0;0;0;0;0;0;3;0;0;0;0;0;42;33;75
De 20 a 24 años;27;36;60;0;0;3;0;0;0;0;0;0;0;0;0;24;36;63
De 25 a 29 años;60;66;123;6;12;18;0;0;0;0;0;0;0;0;0;66;78;144
De 30 a 34 años;93;69;159;30;42;72;0;0;0;0;3;3;9;0;9;132;117;249
De 35 a 39 años;90;63;153;75;72;144;0;0;3;6;6;15;9;6;15;180;147;327
De 40 a 44 años;72;60;132;99;102;201;0;3;0;24;24;45;15;9;24;207;198;405
De 45 a 49 años;75;48;117;147;195;345;0;6;3;45;51;96;12;9;18;273;309;585
De 50 a 54 años;69;51;120;288;324;612;3;12;18;90;75;165;15;9;24;465;471;936
De 55 a 59 años;69;42;111;528;522;1050;6;39;45;117;132;249;27;18;42;744;753;1497
De 60 a 64 años;69;48;117;771;786;1557;21;117;138;129;162;291;3;3;6;996;1116;2112
De 65 a 69 años;57;42;96;822;810;1632;45;246;291;111;114;225;3;3;6;1035;1215;2253
De 70 a 74 años;36;30;66;834;708;1536;57;339;396;54;72;123;6;3;12;987;1152;2136
De 75 a 79 años;30;21;51;591;480;1071;72;408;477;27;45;72;6;0;3;726;951;1680
De 80 a 84 años;15;6;21;345;228;573;78;363;441;18;12;33;0;3;3;453;615;1071
85 años o más;6;12;21;240;129;366;111;591;705;9;9;18;3;3;6;366;747;1113
Extranjero;2610;2391;5001;2856;3204;6060;30;156;186;384;543;930;1167;1269;2436;7047;7569;14613
Menos de 15 años;399;366;765;0;0;0;0;0;0;0;0;0;0;0;0;402;369;768
De 15 a 19 años;234;216;450;0;3;3;0;0;0;0;0;0;84;81;162;318;300;618
De 20 a 24 años;438;396;831;12;45;57;0;3;3;0;0;0;138;126;267;585;570;1155
De 25 a 29 años;426;351;774;81;240;324;0;3;0;6;6;15;192;150;345;708;750;1458
De 30 a 34 años;276;261;534;240;396;633;3;0;6;15;27;42;228;147;372;759;828;1590
De 35 a 39 años;246;213;456;372;534;906;3;6;9;57;60;117;159;162;321;834;975;1809
De 40 a 44 años;219;189;411;543;570;1113;0;6;6;72;111;183;108;120;228;942;999;1941
De 45 a 49 años;180;156;336;519;465;987;0;9;12;66;105;171;75;123;198;846;861;1707
De 50 a 54 años;93;102;195;438;354;792;6;15;21;69;87;156;54;99;156;660;660;1320
De 55 a 59 años;45;75;120;300;270;567;0;12;12;48;66;114;39;90;129;432;513;945
De 60 a 64 años;24;36;60;150;144;291;6;21;27;21;36;60;42;57;96;246;291;534
De 65 a 69 años;15;18;30;90;87;180;0;12;12;18;21;39;21;42;63;150;183;330
De 70 a 74 años;3;9;15;54;45;102;3;24;27;6;12;18;9;27;33;78;117;192
De 75 a 79 años;3;3;6;24;27;54;0;15;15;3;6;6;6;21;30;39;72;111
De 80 a 84 años;3;3;6;18;12;33;0;15;15;0;3;3;6;15;21;30;51;81
85 años o más;0;3;3;9;6;18;3;18;21;0;0;0;6;6;9;18;33;51
Total;18333;16269;34602;15183;15291;30474;615;3249;3864;2697;3216;5910;1929;1686;3615;38760;39705;78465
Menos de 15 años;6510;6261;12774;0;0;0;0;0;0;0;0;0;0;0;0;6513;6261;12774
De 15 a 19 años;2238;2037;4278;0;3;3;0;0;0;0;3;3;84;84;171;2328;2127;4455
De 20 a 24 años;1974;1779;3753;15;63;78;0;3;3;0;3;3;138;129;264;2127;1974;4098
De 25 a 29 años;1713;1527;3240;138;357;495;0;0;0;15;12;24;192;153;348;2058;2049;4107
De 30 a 34 años;1347;1182;2529;528;807;1332;6;3;6;42;75;117;378;225;603;2298;2289;4587
De 35 a 39 años;1290;999;2289;1086;1362;2451;0;9;12;156;192;348;288;243;534;2820;2811;5631
De 40 a 44 años;1233;921;2157;1833;1989;3816;3;18;24;381;477;858;264;201;465;3714;3609;7320
De 45 a 49 años;855;603;1458;2106;2100;4206;6;36;42;486;648;1134;195;186;378;3648;3573;7218
De 50 a 54 años;468;369;834;1875;1827;3699;24;81;102;471;537;1011;144;144;288;2979;2958;5937
De 55 a 59 años;285;210;495;1779;1707;3483;24;126;153;423;432;852;111;129;237;2619;2607;5226
De 60 a 64 años;174;141;318;1563;1557;3120;51;210;261;327;378;702;51;60;111;2163;2349;4515
De 65 a 69 años;111;90;201;1344;1299;2640;69;354;420;210;225;435;30;48;78;1761;2016;3774
De 70 a 74 años;60;60;120;1218;1035;2253;75;480;555;102;126;228;21;33;51;1476;1734;3210
De 75 a 79 años;42;33;78;837;675;1512;99;531;630;48;66;117;12;24;36;1041;1332;2370
De 80 a 84 años;24;18;42;486;318;807;105;522;627;24;27;51;12;18;27;651;903;1554
85 años o más;12;33;45;378;195;570;159;867;1026;12;12;21;9;12;24;570;1119;1689

