﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Berguedà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:14&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 80 a 84 años;42;24;66;393;276;669;72;441;513;18;18;33;3;9;9;525;765;1290
85 años o más;42;78;120;411;180;591;204;1092;1296;9;3;15;3;9;12;669;1365;2031
Extranjera;900;699;1599;642;705;1347;6;45;45;51;60;111;438;357;798;2034;1866;3903
Menos de 15 años;357;360;720;0;0;0;0;0;0;0;0;0;0;0;0;357;360;723
De 15 a 19 años;90;57;150;0;0;0;0;0;0;0;0;0;75;27;105;168;87;252
De 20 a 24 años;81;54;138;9;30;39;0;0;0;0;3;0;48;48;99;138;138;273
De 25 a 29 años;69;54;126;30;84;117;0;0;0;0;6;6;75;54;126;177;201;378
De 30 a 34 años;84;45;132;75;111;186;0;0;3;6;6;12;78;54;132;243;216;459
De 35 a 39 años;72;36;111;99;132;231;0;0;0;9;18;27;39;42;84;225;228;450
De 40 a 44 años;48;30;81;135;102;237;0;3;3;9;9;15;51;39;90;243;186;429
De 45 a 49 años;36;21;57;93;81;174;0;3;6;9;9;18;27;24;54;168;138;306
De 50 a 54 años;27;12;39;66;69;135;3;0;3;9;6;15;15;24;36;117;108;225
De 55 a 59 años;12;6;18;51;45;96;0;6;9;3;0;6;15;15;30;78;75;156
De 60 a 64 años;9;12;21;39;33;72;0;6;6;3;0;3;9;9;18;57;60;117
De 65 a 69 años;3;3;6;24;9;36;0;3;6;0;3;3;3;9;12;30;30;60
De 70 a 74 años;0;0;0;9;3;12;0;6;6;3;0;0;3;3;6;12;15;27
De 75 a 79 años;0;3;3;9;3;9;0;0;3;0;0;3;0;0;6;9;9;18
De 80 a 84 años;0;0;0;3;0;3;0;6;3;0;0;0;3;0;0;3;6;12
85 años o más;0;0;0;0;0;3;0;3;3;0;0;0;0;3;3;3;9;12
Total;8796;6969;15768;8496;8298;16797;507;2781;3288;1335;1287;2625;864;651;1512;19998;19989;39987
Menos de 15 años;2760;2478;5238;0;0;0;0;0;0;0;0;0;0;0;0;2760;2478;5238
De 15 a 19 años;912;816;1728;0;0;0;0;0;0;0;0;0;78;27;105;990;843;1833
De 20 a 24 años;834;759;1596;9;48;60;0;0;0;0;0;0;48;48;96;894;861;1755
De 25 a 29 años;870;729;1599;69;153;225;0;0;0;3;9;12;72;54;129;1017;945;1959
De 30 a 34 años;708;525;1236;252;390;642;0;6;6;15;30;45;165;93;258;1140;1044;2184
De 35 a 39 años;618;435;1056;477;600;1080;0;0;3;57;75;132;120;81;201;1275;1191;2466
De 40 a 44 años;558;354;909;804;834;1638;0;9;12;126;162;288;120;87;207;1611;1443;3054
De 45 a 49 años;411;234;642;759;858;1617;9;21;27;183;204;387;87;69;159;1449;1386;2832
De 50 a 54 años;303;144;447;843;867;1713;12;51;63;219;210;429;69;63;132;1446;1338;2784
De 55 a 59 años;225;105;330;1026;999;2025;15;114;129;237;207;444;54;48;102;1557;1473;3030
De 60 a 64 años;207;102;309;1092;1059;2151;39;162;198;189;177;366;15;21;36;1545;1518;3063
De 65 a 69 años;129;78;204;927;876;1800;36;210;246;144;114;258;9;24;36;1245;1299;2544
De 70 a 74 años;105;66;168;849;684;1536;54;270;324;93;45;138;6;9;15;1104;1077;2181
De 75 a 79 años;72;42;117;576;465;1041;63;402;465;45;30;75;6;9;15;765;948;1710
De 80 a 84 años;42;24;66;393;276;672;72;444;519;18;18;33;3;9;12;531;771;1299
85 años o más;42;78;120;411;183;594;207;1095;1302;9;6;15;3;12;18;672;1371;2043

