﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Vallès Occidental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:40&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Total;217554;195996;413553;183024;184086;367110;8043;40602;48645;31131;38388;69519;20835;17724;38559;460590;476796;937386
Menos de 15 años;78468;73923;152391;3;0;3;0;0;0;0;3;0;0;0;0;78471;73923;152394
De 15 a 19 años;27255;25713;52968;6;30;33;0;3;6;36;6;42;894;765;1659;28188;26517;54705
De 20 a 24 años;23961;22377;46335;183;816;1002;3;9;9;39;33;72;1494;1335;2829;25683;24573;50253
De 25 a 29 años;21345;18906;40251;1581;3360;4944;9;12;18;117;192;309;2034;1599;3633;25086;24069;49155
De 30 a 34 años;16005;13884;29886;5853;9366;15222;12;27;39;441;801;1242;3960;2592;6555;26274;26670;52947
De 35 a 39 años;13821;11472;25293;12855;16059;28914;27;84;108;1503;2280;3783;3315;2370;5685;31521;32262;63783
De 40 a 44 años;13323;10317;23637;21123;23001;44124;54;243;294;3777;5280;9060;2820;2040;4860;41094;40881;81978
De 45 a 49 años;9393;6999;16392;24753;24768;49524;108;405;516;5793;7209;13002;2127;1869;3996;42177;41253;83427
De 50 a 54 años;5553;4074;9627;22992;22461;45450;258;930;1188;5820;6717;12540;1656;1551;3207;36279;35733;72012
De 55 a 59 años;3213;2703;5916;21006;20961;41967;393;1590;1986;5001;5442;10440;1239;1374;2616;30855;32067;62922
De 60 a 64 años;2247;1878;4128;19248;18870;38115;570;2529;3099;3729;4305;8034;402;672;1071;26196;28248;54447
De 65 a 69 años;1290;1245;2535;16536;15723;32259;729;3753;4479;2307;2802;5109;309;522;831;21171;24042;45213
De 70 a 74 años;735;822;1557;14595;12957;27552;942;5151;6090;1392;1788;3183;234;426;660;17895;21147;39045
De 75 a 79 años;477;579;1056;10617;8601;19218;1101;6366;7470;684;915;1602;168;264;429;13050;16722;29775
De 80 a 84 años;255;360;615;6597;4548;11148;1287;6888;8172;342;390;735;90;189;279;8571;12381;20952
85 años o más;225;744;966;5067;2562;7632;2550;12618;15165;150;222;372;87;159;246;8079;16302;24381

