﻿Estimacions de població estacional ETCA, per trimestre
Municipis. 2013
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun&t=201300&lang=en
Codi;Nom;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
170499;Celrà;172;109;-137;207;86;5028;5114
080673;Centelles;-153;-176;-146;-175;-161;7346;7185
082665;Cerdanyola del Vallès;12749;13186;-552;13425;9667;57642;67309
080689;Cervelló;-467;-543;-168;-535;-429;8721;8292
250729;Cervera;-231;-314;-369;-239;-290;9212;8922
430477;Constantí;588;543;181;619;482;6748;7230
080728;Corbera de Llobregat;-948;-1012;7;-1074;-753;14315;13562
080734;Cornellà de Llobregat;-1429;-2423;-7357;-1401;-3173;86687;83514
430509;Creixell;1095;1642;7758;925;2868;3455;6323
080749;Cubelles;-158;-365;3389;-394;625;14528;15153
430516;Cunit;2593;2112;13911;1942;5162;12416;17578
439018;Deltebre;-460;-320;843;-523;-111;12158;12047
080752;Dosrius;-199;-293;311;-271;-111;5185;5074
170622;Escala, l';1500;2468;11444;1235;4182;10513;14695
080765;Esparreguera;-1124;-1311;-1044;-1311;-1198;21926;20728
080771;Esplugues de Llobregat;-2043;-2661;-5926;-2394;-3264;46667;43403
430555;Falset;96;76;123;81;94;2883;2977
170669;Figueres;-284;-779;-1042;-281;-598;45123;44525
080863;Franqueses del Vallès, les;-816;-957;-1236;-877;-972;19074;18102
430640;Gandesa;171;140;-40;166;107;3117;3224
080885;Garriga, la;-261;-395;-799;-371;-456;15586;15130
080898;Gavà;-1126;-1381;-1520;-1225;-1314;46377;45063
080919;Gelida;-358;-409;-230;-449;-363;7123;6760
170792;Girona;10841;10074;2874;10681;8547;97292;105839
080961;Granollers;2575;2030;-1382;2521;1424;59753;61177
251109;Guissona;459;413;53;424;335;6796;7131
081017;Hospitalet de Llobregat, l';-12050;-15318;-30677;-13581;-17932;254056;236124
081022;Igualada;701;327;-1828;662;-41;38978;38937
081056;Llagosta, la;-757;-895;-1360;-842;-964;13447;12483
170890;Llagostera;-280;-297;164;-301;-182;8200;8018
170926;Llançà;743;1011;4860;681;1832;5018;6850
251207;Lleida;7354;6697;-1588;7748;5014;139809;144823
081075;Lliçà d'Amunt;-963;-1042;-256;-1090;-836;14659;13823
081081;Lliçà de Vall;181;136;142;131;148;6426;6574
081069;Llinars del Vallès;213;169;0;162;133;9554;9687
170950;Lloret de Mar;3305;17469;37658;5952;16152;40803;56955
171030;Maçanet de la Selva;570;593;1962;482;903;7202;8105
081108;Malgrat de Mar;564;4223;9466;1118;3863;18429;22292
081120;Manlleu;-804;-958;-1351;-923;-1013;20435;19422
081136;Manresa;-940;-1650;-5213;-1133;-2245;76170;73925
081141;Martorell;5365;5275;2433;5438;4622;28108;32730
081189;Masnou, el;-1202;-1393;-977;-1247;-1203;22595;21392
081192;Masquefa;-377;-405;198;-445;-255;8429;8174
081206;Matadepera;-391;-497;-514;-461;-468;8784;8316
081213;Mataró;-2955;-3744;-6835;-3255;-4211;124099;119888
081385;Moià;-29;-54;103;-64;-9;5766;5757
081234;Molins de Rei;-769;-948;-1919;-824;-1117;24878;23761
251370;Mollerussa;-215;-343;-836;-203;-398;14959;14561
081249;Mollet del Vallès;-2254;-2730;-4245;-2483;-2934;51954;49020
430862;Montblanc;516;502;607;547;543;7409;7952
081252;Montcada i Reixac;440;103;-1544;327;-173;34863;34690
081265;Montgat;-907;-1045;-1047;-966;-991;11055;10064
081350;Montmeló;122;13;-319;30;-41;8860;8819
081363;Montornès del Vallès;18;-77;-567;-54;-172;16150;15978
430923;Mont-roig del Camp;-4;2376;8568;151;2792;12906;15698
430939;Móra d'Ebre;220;171;-88;219;128;5608;5736
081402;Navarcles;-531;-583;-478;-559;-537;5973;5436
081419;Navàs;-328;-395;-423;-390;-384;6146;5762
081477;Olesa de Montserrat;-1701;-1914;-2087;-1835;-1886;23742;21856
171143;Olot;-117;-523;-565;-176;-346;33981;33635
081555;Palafolls;-373;-333;207;-394;-219;9081;8862
171175;Palafrugell;1300;2001;11944;1008;4086;22942;27028
171181;Palamós;1192;1861;7615;1102;2957;17830;20787
081568;Palau-solità i Plegamans;1366;1382;923;1346;1258;14454;15712
081574;Pallejà;-676;-795;-843;-747;-766;11208;10442
171241;Pals;554;1558;7526;496;2549;2740;5289
081593;Parets del Vallès;936;794;4;940;665;18580;19245
081614;Piera;-593;-604;1076;-736;-212;15057;14845
081635;Pineda de Mar;259;2196;7832;365;2681;26157;28838
081672;Polinyà;1060;1036;465;1041;900;8158;9058
251734;Pont de Suert, el;200;189;743;145;319;2441;2760
081691;Prat de Llobregat, el;4488;4990;1066;4764;3823;63419;67242
082303;Premià de Dalt;-675;-835;-575;-750;-709;10319;9610
081727;Premià de Mar;-2312;-2772;-2109;-2510;-2424;28136;25712
171411;Puigcerdà;1197;1212;4453;1142;2001;8910;10911
431362;Ràpita, la;255;320;2322;98;754;15245;15999
431233;Reus;-827;-2357;-6820;-953;-2764;106790;104026
171479;Ripoll;721;583;877;717;705;10798;11503
081803;Ripollet;-2848;-3247;-4039;-2939;-3275;37234;33959
431299;Riudoms;-72;-178;-75;-109;-110;6472;6362
081810;Roca del Vallès, la;86;57;-147;130;33;10396;10429
431310;Roda de Berà;1669;2637;10508;1400;4072;6394;10466
081831;Roda de Ter;-453;-521;-638;-467;-521;6133;5612
431331;Roquetes;-183;-320;-72;-271;-214;8297;8083
171523;Roses;1234;3718;10493;1394;4228;19891;24119
081846;Rubí;-3288;-3989;-4790;-3667;-3939;74468;70529
081878;Sabadell;-7339;-10169;-19823;-8564;-11507;207649;196142
081918;Sallent;317;330;178;498;337;6809;7146
439057;Salou;5296;29848;60819;7532;25956;26752;52708
171557;Salt;-1511;-2018;-2858;-1412;-1964;30247;28283
081944;Sant Adrià de Besòs;-1425;-1788;-3065;-1623;-1978;34822;32844
081960;Sant Andreu de la Barca;79;-380;-1323;-222;-483;27329;26846
081976;Sant Andreu de Llavaneres;-555;-721;498;-673;-361;10558;10197
081982;Sant Antoni de Vilamajor;-397;-440;-33;-445;-328;5717;5389
082009;Sant Boi de Llobregat;-3714;-4335;-6881;-3759;-4673;83408;78735
082021;Sant Celoni;-167;-349;-725;-365;-403;17286;16883
082055;Sant Cugat del Vallès;3282;2581;-3750;3316;1328;86108;87436
082080;Sant Esteve Sesrovires;1092;1189;915;1049;1060;7546;8606
082107;Sant Feliu de Codines;-426;-483;-235;-497;-411;6025;5614
171609;Sant Feliu de Guíxols;367;480;6025;221;1785;21945;23730
082114;Sant Feliu de Llobregat;-3453;-4056;-5558;-3645;-4184;43769;39585
082093;Sant Fost de Campsentelles;-572;-643;-489;-625;-581;8539;7958
082135;Sant Fruitós de Bages;1008;980;432;1025;860;8283;9143
171642;Sant Hilari Sacalm;-129;-79;425;-152;16;5742;5758
082188;Sant Joan de Vilatorrada;-306;-368;-521;-312;-373;10793;10420
082172;Sant Joan Despí;-1060;-1383;-2582;-814;-1465;32812;31347
082212;Sant Just Desvern;867;623;-993;861;317;16859;17176
082310;Sant Pere de Ribes;-1876;-2296;-1078;-2094;-1834;28730;26896
082359;Sant Pol de Mar;263;401;2327;142;787;5066;5853
082384;Sant Quirze del Vallès;-1237;-1556;-2165;-1436;-1608;19408;17800
082401;Sant Sadurní d'Anoia;370;272;-251;579;242;12603;12845
082628;Sant Vicenç de Castellet;-387;-445;-562;-445;-461;9385;8924
082649;Sant Vicenç de Montalt;-212;-288;729;-292;-15;5951;5936
082634;Sant Vicenç dels Horts;-1766;-2036;-2177;-1931;-1979;28181;26202
082444;Santa Coloma de Cervelló;-536;-645;-562;-535;-572;8060;7488
171805;Santa Coloma de Farners;-258;-267;176;-224;-149;12601;12452
082457;Santa Coloma de Gramenet;-11905;-13529;-17121;-12602;-13804;120029;106225
171812;Santa Cristina d'Aro;-130;205;3078;-248;732;5128;5860
082482;Santa Eulàlia de Ronçana;-371;-406;13;-380;-286;7042;6756
082508;Santa Margarida de Montbui;-1294;-1394;-1224;-1351;-1316;9690;8374
082515;Santa Margarida i els Monjos;154;104;-126;96;55;7288;7343
082592;Santa Maria de Palautordera;-463;-519;-324;-491;-449;9195;8746
082606;Santa Perpètua de Mogoda;1490;1298;-46;1317;1010;25473;26483
082613;Santa Susanna;772;6186;11388;1708;5031;3325;8356
081923;Santpedor;176;139;-146;164;82;7346;7428
431457;Selva del Camp, la;384;382;415;388;391;5614;6005
430445;Sénia, la;-308;-391;-498;-343;-386;5987;5601
082671;Sentmenat;-19;-75;-187;-45;-81;8655;8574
252038;Seu d'Urgell, la;418;467;1181;379;608;12468;13076
171931;Sils;-65;-96;429;-97;42;5685;5727
082704;Sitges;814;2170;6855;929;2707;29140;31847
252075;Solsona;417;399;791;344;487;9188;9675
252094;Sort;357;426;1521;317;659;2274;2933
082747;Súria;-209;-258;-358;-226;-262;6121;5859
082785;Taradell;15;-4;148;-4;39;6231;6270
431482;Tarragona;11594;8316;14200;11432;11376;133545;144921
252173;Tàrrega;-269;-387;-592;-240;-374;16670;16296
082819;Teià;-388;-469;-377;-438;-419;6144;5725
082798;Terrassa;-11774;-13894;-21849;-12207;-14949;215055;200106
082824;Tiana;-943;-1112;-934;-978;-992;8221;7229
082830;Tona;-325;-371;-387;-318;-350;8085;7735
082845;Tordera;45;-92;1599;-57;380;16363;16743
082858;Torelló;-536;-644;-933;-569;-671;13908;13237
431536;Torredembarra;2283;2290;13856;1721;5063;15354;20417
082896;Torrelles de Llobregat;-654;-692;-302;-682;-581;5776;5195
171997;Torroella de Montgrí;1111;3961;16295;1087;5648;11472;17120
431554;Tortosa;1319;819;-300;1259;758;33992;34750
172023;Tossa de Mar;1196;4363;11573;1311;4622;5910;10532
252347;Tremp;364;359;855;331;476;6288;6764
431567;Ulldecona;-115;-209;-215;-67;-154;7240;7086
082917;Vacarisses;-51;-101;418;-103;42;6260;6302
082956;Vallirana;-845;-911;190;-962;-631;14625;13994
431613;Valls;664;312;-452;602;276;24649;24925
431628;Vandellòs i l'Hospitalet de l'Infant;856;1462;2749;941;1506;5992;7498
431634;Vendrell, el;2532;3070;18608;1767;6528;36747;43275
082981;Vic;4072;3900;140;4044;3030;41647;44677
172137;Vidreres;-74;-128;523;-137;43;7748;7791
252430;Vielha e Mijaran;1766;754;3066;1054;1661;5508;7169
083015;Viladecans;-4275;-5246;-6342;-4736;-5156;65444;60288
083008;Viladecavalls;-273;-355;-398;-320;-336;7397;7061
172214;Vilafant;-583;-805;-1183;-634;-803;5502;4699
083054;Vilafranca del Penedès;-129;-942;-2277;-950;-1096;38929;37833
083020;Vilanova del Camí;-1565;-1681;-1380;-1646;-1567;12533;10966
089024;Vilanova del Vallès;-179;-216;-131;-215;-185;5152;4967
083073;Vilanova i la Geltrú;-2393;-1788;232;-2748;-1668;66275;64607
431711;Vila-seca;211;5258;11940;1318;4710;21689;26399
082140;Vilassar de Dalt;-222;-294;-117;-89;-177;8879;8702
082191;Vilassar de Mar;-808;-1056;352;-959;-616;20030;19414
;Catalunya;..;..;..;..;..;7553650;..

