﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Vilanova del Camí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:083020
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 30 a 34 anys;216;156;369;96;147;240;0;3;0;9;15;27;51;24;72;372;342;714
De 35 a 39 anys;156;144;303;195;252;444;0;3;3;33;45;75;42;27;66;426;471;897
De 40 a 44 anys;177;105;282;318;330;648;0;6;6;66;81;147;36;21;54;600;537;1134
De 45 a 49 anys;108;69;174;360;363;726;3;9;12;93;105;201;27;12;39;591;558;1146
De 50 a 54 anys;66;36;102;309;321;630;0;15;18;81;81;165;27;15;42;486;474;957
De 55 a 59 anys;45;18;60;327;294;621;3;27;30;75;66;138;18;9;30;465;417;879
De 60 a 64 anys;30;12;42;279;273;552;9;45;57;48;54;102;3;3;6;366;390;753
De 65 a 69 anys;15;12;24;225;210;432;9;51;60;36;30;66;0;3;3;279;303;585
De 70 a 74 anys;18;12;30;213;177;393;15;84;99;21;15;36;3;3;6;270;294;564
De 75 a 79 anys;6;9;18;165;117;285;15;78;93;9;12;24;3;6;6;201;222;420
De 80 a 84 anys;3;0;3;81;63;147;18;93;111;6;3;6;0;3;3;114;159;273
85 anys o més;3;9;9;60;24;81;18;150;168;3;3;6;0;0;3;84;183;267

