﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Olot. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:171143&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 40 a 44 años;450;318;768;807;786;1593;6;12;15;114;141;252;129;75;204;1506;1326;2835
De 45 a 49 años;339;204;543;837;795;1635;6;27;33;156;222;378;84;54;138;1425;1305;2730
De 50 a 54 años;234;186;420;780;795;1575;15;33;45;168;198;366;66;63;129;1263;1272;2538
De 55 a 59 años;156;105;258;870;792;1665;12;72;87;171;183;354;45;69;111;1254;1218;2472
De 60 a 64 años;129;81;210;861;786;1647;12;93;108;138;156;294;21;30;51;1161;1143;2307
De 65 a 69 años;72;54;126;687;606;1293;30;144;174;99;99;198;12;24;39;903;927;1830
De 70 a 74 años;51;45;93;585;495;1080;48;192;240;51;54;108;12;21;33;747;804;1551
De 75 a 79 años;45;33;78;375;360;735;39;264;303;27;33;60;9;9;18;495;702;1197
De 80 a 84 años;18;30;51;276;183;462;60;321;384;9;6;15;6;12;21;375;555;927
85 años o más;33;72;105;300;144;447;153;783;933;6;3;9;3;12;12;495;1014;1509

