﻿Unemployed population that has not worked before. From 16 to 24 years
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14259&lang=en
,Based Census 2001,Based Census 2011,Difference
Q1/2012,85.5,86.9,1.3
Q4/2011,77.4,78.4,1.1
Q3/2011,69.3,70.9,1.6
Q2/2011,66.9,68.5,1.6
Q1/2011,66.8,68.4,1.6
Q4/2010,62.2,62.9,0.7
Q3/2010,69.6,69.8,0.2
Q2/2010,71.5,71.3,-0.2
Q1/2010,59.1,60.1,1.0
Q4/2009,57.5,58.0,0.5
Q3/2009,62.8,64.6,1.8
Q2/2009,49.1,50.4,1.3
Q1/2009,60.7,62.7,2.0
Q4/2008,49.2,50.6,1.5
Q3/2008,39.9,40.7,0.9
Q2/2008,32.4,32.4,0.0
Q1/2008,34.1,34.6,0.5
Q4/2007,23.3,22.9,-0.4
Q3/2007,25.3,25.6,0.3
Q2/2007,18.0,17.9,-0.1
Q1/2007,16.8,16.9,0.1
Q4/2006,20.6,20.6,0.0
Q3/2006,25.0,25.3,0.3
Q2/2006,23.3,24.2,0.9
Q1/2006,18.3,19.2,0.9
Q4/2005,27.0,26.9,-0.1
Q3/2005,31.4,32.4,1.0
Q2/2005,32.8,34.1,1.4
Q1/2005,33.0,34.1,1.1

