﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Tortosa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:431554&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Extranjero;1542;999;2544;1599;1557;3159;15;93;111;159;228;390;663;396;1062;3978;3282;7260
Menos de 15 años;231;183;414;0;0;0;0;0;0;0;0;0;0;0;0;231;183;414
De 15 a 19 años;216;138;354;3;3;6;0;0;0;3;0;0;93;27;120;315;171;483
De 20 a 24 años;261;168;432;6;57;63;0;0;0;0;3;3;96;39;135;366;264;633
De 25 a 29 años;213;141;357;51;123;174;0;0;3;3;6;9;111;54;165;378;327;708
De 30 a 34 años;132;93;222;111;186;294;0;3;3;12;15;30;93;60;153;348;357;705
De 35 a 39 años;120;78;198;198;258;456;0;3;3;18;36;51;69;30;99;405;405;810
De 40 a 44 años;132;57;192;273;264;537;0;3;3;36;36;72;66;39;108;507;399;909
De 45 a 49 años;87;54;141;285;207;492;3;9;15;27;36;63;39;27;63;441;333;774
De 50 a 54 años;69;36;105;255;174;429;0;9;12;15;42;60;27;30;57;369;294;663
De 55 a 59 años;42;21;63;189;132;321;0;15;18;15;30;45;30;27;57;276;225;504
De 60 a 64 años;27;12;39;114;75;186;3;12;12;12;9;21;6;21;27;162;129;291
De 65 a 69 años;9;9;18;54;30;90;0;9;9;6;12;18;6;15;24;81;78;159
De 70 a 74 años;3;3;6;30;27;57;0;6;9;6;6;12;15;9;27;57;54;108
De 75 a 79 años;0;0;3;15;9;24;0;6;6;3;0;3;6;6;12;24;24;48
De 80 a 84 años;0;0;0;12;3;18;0;6;9;0;3;3;3;0;6;18;15;33
85 años o más;0;0;0;3;3;9;0;12;12;0;0;0;0;3;3;3;18;24
Total;7587;6294;13881;6870;6813;13683;345;1887;2229;984;1317;2301;1002;591;1596;16782;16902;33684
Menos de 15 años;2601;2508;5112;0;0;0;0;0;0;0;0;0;0;0;0;2601;2508;5112
De 15 a 19 años;894;741;1635;6;6;9;0;0;0;3;0;0;96;30;126;996;780;1773
De 20 a 24 años;843;726;1569;6;66;69;0;0;0;3;3;6;99;39;135;948;834;1779
De 25 a 29 años;786;591;1380;69;180;249;0;3;3;3;15;18;111;54;165;975;843;1818
De 30 a 34 años;534;408;939;219;375;594;0;0;0;27;42;66;153;87;240;930;915;1845
De 35 a 39 años;459;309;768;465;609;1074;0;6;3;60;93;156;138;60;195;1119;1077;2199
De 40 a 44 años;432;249;684;756;738;1488;0;6;6;129;165;294;126;69;189;1440;1221;2664
De 45 a 49 años;327;198;525;786;765;1554;6;21;24;162;201;363;93;45;138;1371;1233;2607
De 50 a 54 años;252;141;393;768;768;1536;12;45;57;138;222;354;69;51;120;1236;1224;2457
De 55 a 59 años;147;96;243;819;777;1596;12;69;84;162;192;354;48;45;93;1191;1182;2373
De 60 a 64 años;105;66;171;741;735;1476;21;105;123;111;147;258;15;27;42;993;1083;2073
De 65 a 69 años;66;48;111;639;606;1248;30;147;177;87;111;198;12;18;33;834;930;1767
De 70 a 74 años;48;42;90;606;540;1146;33;207;240;54;69;126;21;15;36;765;876;1638
De 75 a 79 años;42;51;93;462;342;798;33;267;300;27;30;60;9;12;21;573;702;1278
De 80 a 84 años;18;24;42;306;183;492;54;315;372;18;15;30;9;15;24;402;555;957
85 años o más;36;84;123;219;123;342;138;693;834;9;9;18;0;27;30;405;942;1347

