﻿Población. Por sexo y edad en grandes grupos
Girona
Unidades: Personas.
Fuente: Idescat. Estimaciones de población.
Nota: Los datos del 1.er semestre  son a 1 de enero y los del 2.º semestre son a 1 de julio.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ep&n=17363&geo=prov:17&lang=es
;Hombres. De 0 a 15 años;Hombres. De 16 a 64 años;Hombres. 65 años o más;Hombres. Total;Mujeres. De 0 a 15 años;Mujeres. De 16 a 64 años;Mujeres. 65 años o más;Mujeres. Total;Total. De 0 a 15 años;Total. De 16 a 64 años;Total. 65 años o más;Total. Total
S1/2016;67784;247845;57507;373136;63459;237087;71960;372506;131243;484932;129467;745642
S2/2015;67616;248080;57062;372758;63262;237137;71430;371829;130878;485217;128492;744587
S1/2015;67451;248319;56618;372388;63070;237194;70910;371174;130521;485513;127528;743562
S2/2014;67463;249703;56238;373404;63126;237979;70494;371599;130589;487682;126732;745003
S1/2014;67473;251089;55862;374424;63182;238771;70074;372027;130655;489860;125936;746451
S2/2013;67560;253053;55072;375685;63230;239909;69374;372513;130790;492962;124446;748198
S1/2013;67651;255022;54278;376951;63274;241053;68676;373003;130925;496075;122954;749954
S2/2012;67528;256464;53799;377791;63130;241544;68153;372827;130658;498008;121952;750618
S1/2012;67404;257902;53322;378628;62979;242039;67633;372651;130383;499941;120955;751279
S2/2011;67014;259227;52899;379140;62574;242192;67096;371862;129588;501419;119995;751002
S1/2011;66474;260127;52157;378758;62183;242226;66342;370751;128657;502353;118499;749509
S2/2010;65834;260418;51696;377948;61477;241797;65824;369098;127311;502215;117520;747046
S1/2010;65191;260798;51101;377090;60875;241381;65139;367395;126066;502179;116240;744485
S2/2009;64302;260945;50671;375918;60072;240366;64612;365050;124374;501311;115283;740968
S1/2009;63397;261274;50126;374797;59289;239494;64041;362824;122686;500768;114167;737621
S2/2008;62146;258359;49571;370076;58257;236894;63507;358658;120403;495253;113078;728734
S1/2008;60954;255652;48972;365578;57233;234428;62965;354626;118187;490080;111937;720204
S2/2007;59628;250416;48559;358603;56113;230402;62485;349000;115741;480818;111044;707603
S1/2007;58360;245418;47973;351751;55000;226593;62017;343610;113360;472011;109990;695361
S2/2006;56954;239803;47647;344404;53613;221906;61464;336983;110567;461709;109111;681387
S1/2006;55576;234507;47200;337283;52195;217366;60880;330441;107771;451873;108080;667724
S2/2005;54198;229521;46589;330308;51137;213745;60224;325106;105335;443266;106813;655414
S1/2005;52945;224844;45914;323703;50077;210351;59468;319896;103022;435195;105382;643599
S2/2004;51619;218469;45910;315998;48974;205591;59370;313935;100593;424060;105280;629933
S1/2004;50403;212407;45858;308668;47958;201093;59275;308326;98361;413500;105133;616994
S2/2003;49165;207568;45748;302481;46895;197007;58978;302880;96060;404575;104726;605361
S1/2003;48076;202986;45518;296580;45940;193218;58723;297881;94016;396204;104241;594461
S2/2002;47200;198604;45062;290866;45051;189900;58111;293062;92251;388504;103173;583928
S1/2002;46410;194551;44543;285504;44288;186961;57589;288838;90698;381512;102132;574342
S2/2001;45745;191319;43928;280992;43575;184294;56692;284561;89320;375613;100620;565553
S1/2001;45085;188067;43245;276397;42904;181740;55850;280494;87989;369807;99095;556891
S2/2000;44743;186002;42868;273613;42650;180281;55178;278109;87393;366283;98046;551722
S1/2000;44443;183989;42550;270982;42376;178833;54564;275773;86819;362822;97114;546755
S2/1999;44365;182717;42151;269233;42495;177846;53926;274267;86860;360563;96077;543500
S1/1999;44321;181423;41791;267535;42635;176941;53357;272933;86956;358364;95148;540468
S2/1998;44424;180534;41232;266190;42787;176023;52668;271478;87211;356557;93900;537668
S1/1998;44515;179552;40738;264805;43002;175224;52046;270272;87517;354776;92784;535077
S2/1997;44793;178655;40237;263685;43243;174501;51352;269096;88036;353156;91589;532781
S1/1997;45034;177802;39705;262541;43526;173693;50745;267964;88560;351495;90450;530505
S2/1996;45594;177327;39255;262176;44060;173182;50187;267429;89654;350509;89442;529605
S1/1996;46188;176834;38844;261866;44584;172623;49643;266850;90772;349457;88487;528716
S2/1995;46836;175820;38288;260944;45142;171676;49101;265919;91978;347496;87389;526863
S1/1995;47479;174851;37775;260105;45677;170589;48500;264766;93156;345440;86275;524871
S2/1994;48200;173766;37310;259276;46218;169527;48031;263776;94418;343293;85341;523052
S1/1994;48896;172713;36881;258490;46768;168490;47556;262814;95664;341203;84437;521304
S2/1993;49543;171815;36370;257728;47314;167595;47041;261950;96857;339410;83411;519678
S1/1993;50233;170885;35940;257058;47849;166577;46566;260992;98082;337462;82506;518050
S2/1992;50893;169914;35432;256239;48348;165540;46199;260087;99241;335454;81631;516326
S1/1992;51575;168976;34937;255488;48834;164501;45792;259127;100409;333477;80729;514615
S2/1991;52292;168159;34424;254875;49441;163837;45294;258572;101733;331996;79718;513447
S1/1991;53045;167287;33909;254241;49949;163235;44742;257926;102994;330522;78651;512167
S2/1990;53540;166238;33386;253164;50548;162209;44053;256810;104088;328447;77439;509974
S1/1990;54030;165111;32877;252018;51140;161114;43405;255659;105170;326225;76282;507677
S2/1989;54462;163589;32207;250258;51586;159962;42741;254289;106048;323551;74948;504547
S1/1989;54881;162132;31593;248606;52016;158785;42070;252871;106897;320917;73663;501477
S2/1988;55330;161003;30981;247314;52577;157640;41446;251663;107907;318643;72427;498977
S1/1988;55799;159759;30408;245966;53058;156489;40883;250430;108857;316248;71291;496396
S2/1987;56222;158663;29809;244694;53458;155505;40208;249171;109680;314168;70017;493865
S1/1987;56656;157424;29218;243298;53891;154466;39567;247924;110547;311890;68785;491222
S2/1986;57047;156763;28548;242358;54388;153685;38927;247000;111435;310448;67475;489358
S1/1986;57568;156318;27904;241790;54995;153233;38319;246547;112563;309551;66223;488337
S2/1985;57833;155036;27419;240288;55232;152111;37665;245008;113065;307147;65084;485296
S1/1985;58388;154433;26914;239735;55742;151771;37141;244654;114130;306204;64055;484389
S2/1984;58606;152918;26606;238130;55971;150465;36654;243090;114577;303383;63260;481220
S1/1984;59159;152185;26295;237639;56434;149966;36282;242682;115593;302151;62577;480321
S2/1983;59356;150751;25986;236093;56595;148648;35816;241059;115951;299399;61802;477152
S1/1983;59847;149998;25696;235541;57037;148085;35441;240563;116884;298083;61137;476104
S2/1982;59867;148538;25379;233784;57090;146791;35005;238886;116957;295329;60384;472670
S1/1982;60262;147685;25080;233027;57364;146170;34691;238225;117626;293855;59771;471252
S2/1981;60258;146219;24880;231357;57467;144876;34293;236636;117725;291095;59173;467993
S1/1981;60554;145408;24655;230617;57757;144262;33945;235964;118311;289670;58600;466581

