﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Cornellà de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080734
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
De 55 a 59 anys;42;33;78;171;123;291;3;9;12;18;27;45;42;78;120;279;276;552
De 60 a 64 anys;12;21;33;108;78;183;0;15;12;12;21;33;30;54;87;159;189;351
De 65 a 69 anys;3;15;18;54;33;87;0;9;9;3;9;18;18;24;42;81;93;171
De 70 a 74 anys;3;3;9;21;24;42;3;6;9;3;9;12;6;24;33;36;69;105
De 75 a 79 anys;3;0;6;12;12;24;0;6;9;0;3;6;6;18;24;24;42;69
De 80 a 84 anys;0;3;3;6;9;12;3;6;9;0;0;0;3;9;15;9;27;36
85 anys o més;0;3;3;6;3;9;0;3;3;0;0;3;0;3;6;6;15;18
Total;19746;18015;37761;17520;17562;35085;930;4797;5727;2604;3267;5874;2457;2256;4713;43260;45900;89157
Menys de 15 anys;6459;6243;12702;0;0;0;0;0;0;0;0;0;0;0;0;6456;6243;12702
De 15 a 19 anys;2280;2199;4479;0;3;3;0;0;0;6;3;9;87;84;171;2376;2289;4662
De 20 a 24 anys;2175;2004;4179;15;90;105;0;0;0;3;3;3;222;180;399;2415;2277;4692
De 25 a 29 anys;1989;1749;3738;162;378;537;0;0;0;15;30;45;282;249;531;2445;2403;4851
De 30 a 34 anys;1551;1365;2919;606;876;1482;0;3;6;45;90;135;435;321;756;2640;2655;5295
De 35 a 39 anys;1305;1116;2421;1200;1365;2565;6;9;15;132;204;336;375;255;630;3024;2943;5967
De 40 a 44 anys;1293;1068;2361;1815;1968;3783;3;24;30;306;366;675;306;279;582;3723;3708;7431
De 45 a 49 anys;1008;765;1773;2217;2217;4434;9;36;48;483;564;1047;261;234;495;3981;3819;7797
De 50 a 54 anys;648;495;1143;2172;2163;4335;21;84;105;513;636;1149;207;201;408;3561;3579;7140
De 55 a 59 anys;375;339;717;1914;1869;3783;42;165;210;408;492;900;144;189;330;2883;3057;5937
De 60 a 64 anys;237;240;477;1689;1596;3288;45;255;297;321;357;675;57;93;150;2352;2535;4890
De 65 a 69 anys;156;129;285;1389;1401;2790;69;393;462;168;228;396;33;63;93;1812;2214;4029
De 70 a 74 anys;135;96;231;1476;1524;3000;117;627;741;111;156;264;24;51;72;1860;2451;4311
De 75 a 79 anys;72;81;150;1287;1131;2418;132;849;981;51;87;135;12;30;39;1551;2175;3726
De 80 a 84 anys;39;48;90;951;666;1614;177;912;1092;30;36;63;6;24;33;1203;1686;2889
85 anys o més;27;72;99;627;321;945;306;1437;1743;18;24;42;6;12;18;987;1863;2850

