﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Barcelonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:13&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 15 a 19 años;49338;46611;95949;24;72;99;3;0;3;54;24;78;2850;2472;5319;52266;49179;101445
De 20 a 24 años;51780;48897;100677;822;2106;2925;3;6;9;96;84;177;7221;5598;12822;59922;56688;116610
De 25 a 29 años;58755;57750;116505;5274;9513;14787;9;30;39;318;579;897;10857;8358;19215;75213;76233;151443
De 30 a 34 años;50424;47247;97674;15783;21924;37710;18;72;90;1401;2295;3696;14883;10122;25005;82509;81663;164172
De 35 a 39 años;41508;37023;78534;28401;33120;61521;45;186;231;3477;5004;8481;11814;8514;20331;85248;83847;169095
De 40 a 44 años;37413;32772;70185;39657;41283;80943;135;450;585;6543;8868;15414;9648;7632;17277;93399;91005;184404
De 45 a 49 años;28026;24525;52548;44547;44523;89070;246;945;1188;9363;12279;21642;7509;6741;14250;89688;89013;178698
De 50 a 54 años;18609;16473;35082;43092;44052;87144;480;1893;2376;10413;13605;24018;5943;5883;11829;78537;81906;160443
De 55 a 59 años;12189;12231;24417;42207;43653;85860;792;3660;4449;10065;12888;22956;4278;5355;9630;69528;77787;147312
De 60 a 64 años;8727;9483;18210;40557;41301;81861;1380;6078;7458;7815;11427;19242;1719;3033;4752;60198;71322;131523
De 65 a 69 años;5217;6816;12030;36975;36855;73827;1740;9012;10755;5289;8391;13680;1323;2346;3669;50544;63417;113961
De 70 a 74 años;3729;5226;8952;36129;35277;71403;2532;14370;16902;3816;6081;9894;894;1596;2493;47097;62550;109647
De 75 a 79 años;2604;3915;6519;30309;26343;56649;3315;19215;22527;2202;3342;5544;672;969;1641;39102;53778;92880
De 80 a 84 años;1401;2697;4098;20922;14916;35841;3807;22140;25947;990;1491;2484;396;735;1131;27516;41985;69498
85 años o más;1209;4683;5892;17517;9444;26961;8064;43479;51543;561;912;1473;312;819;1131;27663;59337;87003

