﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Tàrrega. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:252173&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 20 a 24 años;438;444;885;9;42;51;0;0;0;0;0;3;30;21;48;477;507;984
De 25 a 29 años;405;336;741;48;144;195;0;0;0;3;3;6;30;18;51;483;507;990
De 30 a 34 años;300;204;504;165;288;450;0;3;3;12;12;21;60;30;93;537;534;1071
De 35 a 39 años;219;168;387;300;363;660;0;6;6;24;36;63;63;39;102;612;612;1221
De 40 a 44 años;207;141;354;486;459;945;3;6;9;66;81;147;42;30;69;804;720;1521
De 45 a 49 años;153;99;249;462;438;897;0;12;12;69;108;177;42;24;63;723;675;1398
De 50 a 54 años;114;63;180;462;420;882;6;24;30;69;93;159;18;27;45;672;630;1299
De 55 a 59 años;66;42;108;426;411;837;12;36;48;84;120;204;27;24;48;612;636;1245
De 60 a 64 años;45;33;78;375;339;711;15;57;69;72;60;132;9;9;18;516;495;1011
De 65 a 69 años;24;15;42;306;273;576;15;78;93;33;39;72;6;9;15;384;414;795
De 70 a 74 años;27;18;42;243;192;438;21;93;114;21;30;54;0;3;6;312;342;654
De 75 a 79 años;24;15;39;162;141;303;21;120;141;12;15;30;3;3;6;222;291;513
De 80 a 84 años;6;12;21;108;72;177;18;114;132;6;3;9;0;6;9;138;207;348
85 años o más;6;21;24;111;54;165;57;258;315;0;0;3;0;9;12;177;345;522

