﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Canet de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080403&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 50 a 54 años;9;3;15;33;39;72;0;3;3;9;12;21;6;0;6;57;57;114
De 55 a 59 años;6;3;9;48;57;105;0;9;12;21;15;36;3;3;6;81;87;168
De 60 a 64 años;21;12;33;87;90;177;3;18;24;15;24;39;0;3;3;129;144;273
De 65 a 69 años;9;6;21;87;108;198;6;30;36;21;21;39;3;0;0;126;168;294
De 70 a 74 años;9;6;15;108;78;189;3;45;51;12;9;21;0;0;3;132;141;276
De 75 a 79 años;3;3;6;87;72;159;12;60;72;9;6;18;0;0;0;114;141;255
De 80 a 84 años;0;6;6;51;36;87;15;54;66;3;3;9;0;0;0;72;102;171
85 años o más;0;6;6;33;27;57;21;126;147;3;0;6;3;0;3;57;156;216
Extranjero;354;279;630;393;438;828;6;42;48;57;90;147;183;177;360;990;1026;2016
Menos de 15 años;69;42;111;0;0;0;0;0;0;0;0;0;0;0;0;69;45;111
De 15 a 19 años;48;24;75;0;0;0;0;0;0;0;0;0;36;12;48;84;39;120
De 20 a 24 años;42;39;81;0;3;6;0;0;0;0;0;3;18;15;33;60;60;120
De 25 a 29 años;54;39;93;6;18;27;0;0;0;0;0;3;21;18;36;84;75;162
De 30 a 34 años;30;27;57;27;48;75;0;0;0;0;3;3;30;18;48;87;93;183
De 35 a 39 años;21;27;48;54;78;129;0;0;3;3;9;12;21;21;42;96;135;231
De 40 a 44 años;27;27;54;63;69;132;0;3;3;12;15;27;12;15;30;117;129;246
De 45 a 49 años;21;21;45;51;63;114;0;0;3;12;12;24;9;15;24;93;114;210
De 50 a 54 años;18;12;27;51;48;99;0;3;6;9;12;21;12;15;27;87;93;177
De 55 a 59 años;15;9;24;54;48;102;0;3;3;9;12;21;9;18;27;87;93;177
De 60 a 64 años;3;6;9;30;24;54;0;3;3;9;12;21;6;9;12;45;54;99
De 65 a 69 años;6;3;6;30;21;45;0;6;3;3;3;3;6;9;15;39;36;75
De 70 a 74 años;3;0;3;9;6;15;0;9;9;6;3;9;3;9;12;18;24;42
De 75 a 79 años;0;0;0;9;12;21;0;6;3;0;0;0;0;3;6;12;21;33
De 80 a 84 años;0;0;3;3;3;6;0;6;6;0;0;0;0;0;3;6;12;18
85 años o más;0;3;3;0;3;3;0;6;3;0;0;3;0;0;0;3;9;9
Total;3252;2874;6129;2868;2802;5670;153;885;1038;585;714;1299;372;300;672;7230;7575;14808
Menos de 15 años;1119;1002;2124;0;0;0;0;0;0;0;0;0;0;0;0;1122;1002;2121
De 15 a 19 años;423;366;786;0;0;0;0;0;0;0;0;0;36;12;48;459;375;834
De 20 a 24 años;333;303;636;3;6;6;0;0;0;0;0;0;15;18;33;351;324;678
De 25 a 29 años;276;258;534;18;39;60;0;0;0;3;0;3;18;18;36;315;318;633
De 30 a 34 años;204;177;384;51;102;153;0;0;0;9;9;18;63;33;96;330;321;651
De 35 a 39 años;201;174;378;156;222;375;0;3;3;21;33;51;57;48;105;435;480;915
De 40 a 44 años;204;198;399;276;321;597;0;6;9;48;105;150;39;39;81;573;666;1236
De 45 a 49 años;177;141;318;381;387;765;3;12;18;96;132;228;39;36;72;696;702;1401
De 50 a 54 años;129;78;207;363;336;702;6;18;21;111;123;234;45;33;78;651;591;1242
De 55 a 59 años;66;51;114;336;300;636;6;27;33;96;93;192;24;30;51;528;501;1026
De 60 a 64 años;51;45;93;303;279;582;9;48;60;60;90;150;6;9;15;429;474;900
De 65 a 69 años;33;24;57;258;252;513;9;69;81;51;66;117;9;12;21;360;423;786
De 70 a 74 años;15;21;36;282;237;519;12;111;123;48;30;78;9;9;18;366;405;774
De 75 a 79 años;12;9;21;204;171;375;24;126;150;21;18;39;3;6;9;264;327;594
De 80 a 84 años;3;12;15;132;87;219;33;153;183;12;9;21;3;3;6;183;264;447
85 años o más;6;21;27;108;60;168;51;306;357;6;3;12;3;3;3;174;396;567

