﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Lliçà d'Amunt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081075&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
De 75 a 79 años;6;0;3;60;57;120;3;21;24;0;0;3;0;0;0;72;78;150
De 80 a 84 años;3;0;3;30;24;54;6;33;42;0;0;0;0;0;0;42;57;96
85 años o más;0;3;3;27;18;48;24;45;69;3;0;0;3;0;0;54;66;120
Resto de España;120;93;210;1098;969;2070;93;315;408;87;93;180;15;9;24;1416;1479;2895
Menos de 15 años;15;15;30;0;0;0;0;0;0;0;0;0;0;0;0;15;15;30
De 15 a 19 años;3;6;9;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9
De 20 a 24 años;9;3;12;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
De 25 a 29 años;3;12;18;0;0;3;0;0;0;0;0;0;0;0;0;6;12;18
De 30 a 34 años;12;12;24;3;6;12;0;0;0;0;0;0;0;0;3;18;18;33
De 35 a 39 años;9;6;15;15;15;30;0;0;0;3;3;3;3;3;6;30;24;57
De 40 a 44 años;9;9;15;18;27;42;0;0;0;3;6;9;0;0;0;27;39;69
De 45 a 49 años;12;3;15;33;45;75;0;0;0;3;9;12;0;0;0;51;54;108
De 50 a 54 años;9;9;18;63;60;126;0;0;3;12;18;27;3;3;3;87;87;174
De 55 a 59 años;9;3;12;120;129;249;3;9;15;15;18;33;0;3;3;147;162;309
De 60 a 64 años;12;9;21;162;153;315;12;21;33;15;12;27;0;0;0;201;198;399
De 65 a 69 años;6;3;6;183;165;345;9;33;39;15;9;24;3;0;6;213;210;423
De 70 a 74 años;3;3;6;189;180;372;6;48;57;12;9;24;0;0;0;216;237;456
De 75 a 79 años;3;3;6;144;114;261;12;48;63;6;6;12;0;0;0;171;171;342
De 80 a 84 años;3;0;3;114;57;171;12;72;87;3;0;6;3;0;3;135;132;267
85 años o más;3;0;3;51;21;72;33;78;114;3;0;0;3;0;3;87;102;192
Extranjero;147;120;267;189;273;459;0;9;12;21;27;48;57;57;117;417;489;906
Menos de 15 años;21;24;48;0;0;0;0;0;0;0;0;0;0;0;0;24;24;48
De 15 a 19 años;21;18;39;0;0;0;0;0;0;0;0;0;6;6;9;27;24;48
De 20 a 24 años;18;18;36;3;0;3;0;0;0;0;0;0;6;3;9;27;24;51
De 25 a 29 años;24;12;36;3;12;15;0;0;0;0;0;0;9;12;18;36;36;75
De 30 a 34 años;15;15;27;15;27;39;0;0;0;0;0;0;12;0;15;39;42;84
De 35 a 39 años;15;12;27;27;45;72;0;0;0;0;6;3;6;6;15;51;69;117
De 40 a 44 años;9;9;21;27;45;75;0;3;0;6;9;15;9;9;15;48;75;123
De 45 a 49 años;9;3;12;30;39;69;0;3;3;0;6;6;0;6;6;45;51;96
De 50 a 54 años;6;3;12;18;39;60;0;0;0;6;6;9;3;6;9;36;54;90
De 55 a 59 años;3;0;0;27;30;57;0;3;3;3;0;3;0;3;3;30;36;66
De 60 a 64 años;3;0;3;12;12;24;0;0;0;3;0;6;0;3;0;15;15;30
De 65 a 69 años;0;3;3;12;12;24;0;0;0;0;0;3;3;6;6;18;21;36
De 70 a 74 años;3;0;3;9;6;12;0;0;3;0;0;0;3;3;0;15;6;21
De 75 a 79 años;0;3;0;3;0;3;0;3;3;0;0;0;0;0;0;3;6;9
De 80 a 84 años;0;0;0;3;0;3;0;0;3;0;0;0;0;0;0;3;6;6
85 años o más;0;0;0;3;0;3;0;0;3;0;0;0;0;0;0;0;0;3
Total;3621;3015;6639;3492;3495;6990;171;531;702;474;501;978;225;120;345;7989;7665;15654
Menos de 15 años;1248;1146;2394;0;0;0;0;0;0;0;0;0;0;0;0;1251;1146;2394
De 15 a 19 años;534;519;1053;0;0;0;0;0;0;0;0;0;9;3;12;543;522;1065
De 20 a 24 años;399;390;789;3;6;9;0;0;0;0;0;0;9;3;12;411;396;810
De 25 a 29 años;363;303;666;18;45;66;0;0;0;0;3;3;9;9;21;390;363;750
De 30 a 34 años;249;204;453;99;147;246;0;0;0;6;9;15;48;15;66;405;378;780
De 35 a 39 años;237;156;390;216;276;492;0;0;0;24;36;63;39;15;57;519;486;1005
De 40 a 44 años;222;138;360;357;423;777;0;9;6;69;81;150;39;18;60;687;666;1353
De 45 a 49 años;156;66;219;498;540;1038;3;9;12;87;111;201;24;12;36;765;738;1503
De 50 a 54 años;102;48;147;483;480;963;9;15;21;114;102;213;21;15;36;726;657;1383
De 55 a 59 años;48;21;69;459;423;885;12;21;30;69;69;138;18;9;24;603;546;1149
De 60 a 64 años;27;18;48;336;348;684;18;42;60;39;48;87;3;0;3;423;456;876
De 65 a 69 años;12;9;21;318;276;597;18;60;75;27;21;48;6;6;9;378;372;747
De 70 a 74 años;12;0;12;270;237;504;18;75;90;24;15;42;3;0;3;324;330;654
De 75 a 79 años;9;3;12;210;174;381;18;72;90;6;6;15;3;3;3;240;255;498
De 80 a 84 años;6;0;6;144;81;228;21;108;129;3;0;6;0;3;0;180;189;369
85 años o más;3;3;3;78;42;123;60;123;183;0;0;3;3;0;3;147;171;318

