﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Girona. 2017
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=prov:17&t=201700
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
46 anys;4973;4660;9633;1365;1096;2461;6338;5756;12094
47 anys;4805;4735;9540;1265;996;2261;6070;5731;11801
48 anys;4764;4629;9393;1234;971;2205;5998;5600;11598
49 anys;4843;4744;9587;1079;906;1985;5922;5650;11572
50 anys;4912;4660;9572;1005;801;1806;5917;5461;11378
51 anys;4914;4550;9464;937;851;1788;5851;5401;11252
52 anys;4959;4844;9803;877;778;1655;5836;5622;11458
53 anys;4611;4542;9153;833;711;1544;5444;5253;10697
54 anys;4562;4529;9091;787;671;1458;5349;5200;10549
55 anys;4515;4332;8847;716;596;1312;5231;4928;10159
56 anys;4457;4431;8888;735;630;1365;5192;5061;10253
57 anys;4346;4411;8757;588;561;1149;4934;4972;9906
58 anys;4284;4287;8571;579;553;1132;4863;4840;9703
59 anys;4172;4207;8379;492;532;1024;4664;4739;9403
60 anys;3870;3994;7864;479;501;980;4349;4495;8844
61 anys;3947;3882;7829;452;497;949;4399;4379;8778
62 anys;3794;3825;7619;414;432;846;4208;4257;8465
63 anys;3713;3606;7319;389;403;792;4102;4009;8111
64 anys;3705;3663;7368;390;371;761;4095;4034;8129
65 anys;3393;3491;6884;328;375;703;3721;3866;7587
66 anys;3193;3455;6648;383;389;772;3576;3844;7420
67 anys;3227;3343;6570;325;347;672;3552;3690;7242
68 anys;3555;3686;7241;324;344;668;3879;4030;7909
69 anys;3060;3346;6406;304;370;674;3364;3716;7080
70 anys;2914;3053;5967;291;312;603;3205;3365;6570
71 anys;2936;3058;5994;237;267;504;3173;3325;6498
72 anys;2690;2939;5629;223;275;498;2913;3214;6127
73 anys;2557;2791;5348;252;235;487;2809;3026;5835
74 anys;2186;2453;4639;214;248;462;2400;2701;5101
75 anys;2024;2394;4418;181;188;369;2205;2582;4787
76 anys;2428;2850;5278;196;191;387;2624;3041;5665
77 anys;1218;1474;2692;168;172;340;1386;1646;3032
78 anys;1455;1945;3400;150;185;335;1605;2130;3735
79 anys;1877;2411;4288;140;144;284;2017;2555;4572
80 anys;1928;2518;4446;130;143;273;2058;2661;4719
81 anys;1707;2469;4176;114;100;214;1821;2569;4390
82 anys;1621;2367;3988;91;102;193;1712;2469;4181
83 anys;1584;2303;3887;86;83;169;1670;2386;4056
84 anys;1431;2286;3717;60;87;147;1491;2373;3864
85 anys o més;7132;14143;21275;251;332;583;7383;14475;21858
Total;304611;310215;614826;73004;67886;140890;377615;378101;755716

