﻿Population. By marital status, place of birth, sex and five-year age group
Vilanova del Camí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:083020&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Rest of Spain;147;93;240;966;819;1785;60;378;441;135;126;258;18;15;33;1326;1428;2757
Less than 15 years;15;15;27;0;0;0;0;0;0;0;0;0;0;0;0;15;12;27
From 15 to 19 years;9;3;12;0;0;0;0;0;0;0;0;0;0;0;0;9;3;12
From 20 to 24 years;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;3;3;9
From 25 to 29 years;9;6;15;0;0;3;0;0;0;0;0;0;0;0;0;9;6;15
From 30 to 34 years;6;3;9;6;3;9;0;0;0;0;3;6;3;3;3;15;12;27
From 35 to 39 years;6;12;18;15;3;18;0;0;0;0;3;6;3;3;3;21;24;45
From 40 to 44 years;12;6;18;12;21;33;0;0;0;3;3;6;0;3;3;30;30;57
From 45 to 49 years;12;6;15;24;18;39;0;0;0;12;12;21;0;0;3;45;36;81
From 50 to 54 years;15;6;18;66;51;120;0;3;6;12;15;30;3;3;6;99;81;183
From 55 to 59 years;21;6;27;129;123;252;3;9;12;27;27;57;6;3;9;189;168;354
From 60 to 64 years;12;9;18;168;162;330;6;24;33;24;24;48;0;0;3;207;219;426
From 65 to 69 years;9;6;18;153;153;306;6;33;39;24;18;42;0;0;0;195;210;405
From 70 to 74 years;9;6;15;171;132;303;6;66;75;12;9;21;0;0;0;198;216;417
From 75 to 79 years;6;6;12;120;84;207;9;57;66;9;9;18;0;0;0;147;159;306
From 80 to 84 years;3;0;6;57;54;111;15;72;90;6;0;6;0;3;3;81;129;207
85 years and over;3;3;3;45;12;60;15;111;123;3;0;3;3;0;0;63;126;192
Foreign;213;177;390;306;345;651;0;18;18;36;48;81;72;54;126;624;642;1266
Less than 15 years;42;45;87;0;0;0;0;0;0;0;0;0;0;0;0;42;45;87
From 15 to 19 years;24;24;48;0;3;0;0;0;0;0;0;0;3;6;9;27;30;60
From 20 to 24 years;39;27;66;3;15;18;0;0;0;0;0;0;12;0;12;51;45;96
From 25 to 29 years;36;21;60;15;24;42;0;0;0;0;0;0;15;6;18;69;54;120
From 30 to 34 years;18;21;36;33;51;84;0;0;0;3;6;6;12;6;18;63;81;147
From 35 to 39 years;21;15;33;36;57;93;0;0;0;6;9;12;6;9;18;66;90;156
From 40 to 44 years;9;6;18;60;54;114;0;0;0;0;9;9;9;3;12;78;72;147
From 45 to 49 years;18;6;21;57;57;114;0;0;3;9;12;15;6;6;12;84;81;165
From 50 to 54 years;6;6;12;39;33;72;0;3;3;9;9;18;3;6;9;60;51;111
From 55 to 59 years;3;3;3;30;30;57;0;3;3;6;6;12;3;3;3;36;42;81
From 60 to 64 years;3;0;0;15;12;30;0;3;3;3;0;3;0;3;3;21;18;39
From 65 to 69 years;0;0;0;9;3;15;0;3;3;0;0;3;3;0;3;12;12;21
From 70 to 74 years;0;3;3;3;3;6;0;3;3;0;0;0;3;3;6;6;9;15
From 75 to 79 years;0;0;0;3;0;3;0;3;3;0;0;0;0;3;3;3;9;9
From 80 to 84 years;0;0;0;3;3;3;0;0;0;0;0;0;0;0;0;3;3;6
85 years and over;0;0;0;0;3;3;0;0;3;0;0;0;0;0;0;0;3;3
Total;2910;2496;5406;2664;2646;5310;93;567;657;483;510;990;237;138;375;6387;6351;12738
Less than 15 years;1086;1059;2145;0;0;0;0;0;0;0;0;0;0;0;0;1086;1059;2145
From 15 to 19 years;366;333;696;0;0;3;0;0;0;0;0;0;6;6;12;372;339;711
From 20 to 24 years;330;279;609;3;27;30;0;0;0;0;0;0;12;3;12;345;306;651
From 25 to 29 years;288;246;534;33;48;81;0;3;0;0;3;6;15;3;18;336;300;639
From 30 to 34 years;216;156;369;96;147;240;0;3;0;9;15;27;51;24;72;372;342;714
From 35 to 39 years;156;144;303;195;252;444;0;3;3;33;45;75;42;27;66;426;471;897
From 40 to 44 years;177;105;282;318;330;648;0;6;6;66;81;147;36;21;54;600;537;1134
From 45 to 49 years;108;69;174;360;363;726;3;9;12;93;105;201;27;12;39;591;558;1146
From 50 to 54 years;66;36;102;309;321;630;0;15;18;81;81;165;27;15;42;486;474;957
From 55 to 59 years;45;18;60;327;294;621;3;27;30;75;66;138;18;9;30;465;417;879
From 60 to 64 years;30;12;42;279;273;552;9;45;57;48;54;102;3;3;6;366;390;753
From 65 to 69 years;15;12;24;225;210;432;9;51;60;36;30;66;0;3;3;279;303;585
From 70 to 74 years;18;12;30;213;177;393;15;84;99;21;15;36;3;3;6;270;294;564
From 75 to 79 years;6;9;18;165;117;285;15;78;93;9;12;24;3;6;6;201;222;420
From 80 to 84 years;3;0;3;81;63;147;18;93;111;6;3;6;0;3;3;114;159;273
85 years and over;3;9;9;60;24;81;18;150;168;3;3;6;0;0;3;84;183;267

