﻿Despesa anual per classes de despesa ECOICOP (4dígits)
Catalunya. 2022
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9434
;Total (milions);Distribució percentual;Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
07.1.1 Automòbils;2789,4;2,7;902;367;542
0.71.2 Motocicletes;..;..;..;..;..
07.1.3 Bicicletes;..;..;..;..;..
0.71.4 Vehicles de tracció animal;..;..;..;..;..
07.2.1 Peces de recanvis i accessoris per a vehicles personals;318,9;0,3;103;42;62
07.2.2 Carburants i lubricants per a vehicles personals;3386,9;3,3;1095;446;658
07.2.3 Manteniment i reparació de vehicles personals;1980,9;1,9;640;261;385
07.2.4 Altres serveis relatius als vehicles personals;540,1;0,5;175;71;105
07.3.1 Transport de passatgers per ferrocarril;342,4;0,3;111;45;67
07.3.2 Transport de passatgers per carretera;151,0;0,1;49;20;29
07.3.3 Transport aeri de passatgers;396,8;0,4;128;52;77
07.3.4 Transport de passatgers per mar i per vies navegables interiors;..;..;..;..;..
07.3.5 Transport combinat de passatgers;344,3;0,3;111;45;67
07.3.6 Altres serveis de transport;..;..;..;..;..
08.1.0 Serveis postals;..;..;..;..;..
08.2.0 Equips de telefonia i fax;358,6;0,4;116;47;70
08.3.0 Serveis de telefonia i fax;2769,6;2,7;895;365;538
09.1.1 Equips per a la recepció, enregistrament i reproducció de so i imatge;186,0;0,2;60;25;36
0.91.2 Equips fotogràfics i cinematogràfics, i instruments òptics;..;..;..;..;..
09.1.3 Equips de processament d'informació;332,7;0,3;108;44;65
09.1.4 Suports d'imatge, so i dades;107,5;0,1;35;14;21
09.1.5 Reparació d'equips audiovisuals, fotogràfics i de processament d'informació;..;..;..;..;..
09.2.1 Grans béns duradors per a oci en exteriors;..;..;..;..;..
09.2.2 Instruments musicals i grans béns duradors per a oci en interiors;..;..;..;..;..
09.2.3 Conservació i reparació d'altres grans béns duradors per a oci i cultura;..;..;..;..;..
09.3.1 Jocs, joguines i aficions;392,7;0,4;127;52;76
09.3.2 Equips per a esports, acampada i oci a l'aire lliure;153,5;0,1;50;20;30
09.3.3 Jardineria, plantes i flors;165,0;0,2;53;22;32
09.3.4 Animals domèstics i productes relacionats;400,0;0,4;129;53;78
09.3.5 Serveis veterinaris i d'altres tipus per a animals domèstics;323,6;0,3;105;43;63
09.4.1 Serveis recreatius i esportius;676,4;0,7;219;89;132
09.4.2 Serveis culturals;299,9;0,3;97;39;58
09.4.3 Jocs d'atzar;210,4;0,2;68;28;41
09.5.1 Llibres;433,3;0,4;140;57;84
09.5.2 Premsa;65,1;0,1;21;9;13
09.5.3 Material imprès divers;..;..;..;..;..
09.5.4 Articles de papereria i material de dibuix;194,0;0,2;63;26;38
09.6.0 Paquets turístics;770,3;0,8;249;101;150
10.1.0 Educació infantil i primària;523,8;0,5;169;69;102
10.2.0 Educació secundària;351,9;0,3;114;46;68
10.3.0 Educació postsecundària no superior;..;..;..;..;..
10.4.0 Educació superior;1150,8;1,1;372;152;224
10.5.0 Educació no definida per nivell;239,5;0,2;77;32;47
11.1.1 Restauració;6261,5;6,1;2024;825;1217
11.1.2 Menjadors;464,2;0,5;150;61;90
11.2.0 Serveis d'allotjament;1153,5;1,1;373;152;224
12.1.1 Perruqueries i establiments d'estètica;1342,4;1,3;434;177;261
12.1.2 Aparells elèctrics per a la cura personal;51,3;0,1;17;7;10
12.1.3 Altres aparells, articles i productes per a la cura personal;1172,2;1,1;379;154;228
12.2.0 Prostitució i similars;..;..;..;..;..
12.3.1 Joieria, bijuteria i rellotgeria;285,5;0,3;92;38;56
12.3.2 Altres efectes personals;242,0;0,2;78;32;47
12.4.0 Protecció social;..;..;..;..;..
12.5.1 Assegurances de vida;..;..;..;..;..
12.5.2 Assegurances relacionades amb l'habitatge;760,3;0,7;246;100;148
12.5.3 Assegurança relacionada amb la salut;1803,9;1,8;583;238;351
12.5.4 Assegurança relacionada amb el transport;1283,3;1,3;415;169;249
12.5.5 Altres assegurances;468,9;0,5;152;62;91
12.6.1 Serveis d'intermediació financera mesurats indirectament;..;..;..;..;..
12.6.2 Altres serveis financers ncaa;..;..;..;..;..
12.7.0 Altres serveis ncaa;594,9;0,6;192;78;116
Total;102333,0;100,0;33085;13479;19894

